"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNT POND","-57.333","48.167","8400812","NL","2013","1","-10.3","17","-0.5","-1.0","17","-24.0","17","8.0","17",NA,"16.6","17",NA,"","3","","",NA,"396.0","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","2013","2","-7.3","16","3.2","1.0","16","-25.0","16","19.1","16",NA,"156.2","16",NA,"","6","","",NA,"303.5","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","2013","3","-3.0","13","3.8","3.0","13","-13.0","13","0.0","13",NA,"138.0","13",NA,"0.0","6","","",NA,"377.5","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","2013","4","-0.5","15","0.0","10.0","15","-14.0","15","0.0","15",NA,"94.0","15",NA,"","6","","",NA,"277.5","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","2013","5","7.1","20","1.6","15.0","20","-4.0","20","0.0","20",NA,"78.8","20",NA,"0.0","7","","",NA,"119.5","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","2013","6","11.0","18","0.5","25.0","18","2.0","18","0.0","18",NA,"46.0","18",NA,"","6","","",NA,"83.5","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","2013","7","17.5","25","2.9","25.0","25","4.0","25","0.0","25",NA,"30.0","25",NA,"0.0","4","","",NA,"8.5","5.5"
"BURNT POND","-57.333","48.167","8400812","NL","2013","8","15.7","22","1.2","24.0","22","7.0","22","0.0","22",NA,"16.5","22",NA,"","5","","",NA,"21.0","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","2013","9","12.5","26","2.3","19.0","26","4.0","26","0.0","26",NA,"19.0","26",NA,"","2","","",NA,"22.0","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","2013","10","5.4","24","0.5","15.0","24","-6.0","24","0.0","24",NA,"14.0","24",NA,"","3","","",NA,"88.0","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","2013","11","-0.2","23","0.2","8.0","23","-8.0","23","5.0","23",NA,"3.5","23",NA,"","1","","",NA,"127.5","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","2013","12","-7.5","26","-1.4","7.0","26","-27.0","26","40.0","26",NA,"39.0","26",NA,"","3","","",NA,"127.5","0.0"
