"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO 2","-57.617","47.617","8400800","NL","1958","1","-0.2","0",NA,"9.4","0","-10.0","0","1.3","0",NA,"115.5","0",NA,"","8","","",NA,"564.4","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1958","2","-0.7","0",NA,"5.0","0","-11.7","0","36.9","0",NA,"123.8","0",NA,"","16","","",NA,"522.4","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1958","3","1.6","0",NA,"11.7","0","-10.0","0","0.0","0",NA,"19.5","0",NA,"","5","","",NA,"509.9","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1958","4","2.9","0",NA,"12.2","0","-6.7","0","10.2","0",NA,"147.7","0",NA,"","11","","",NA,"453.3","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1958","5","6.5","0",NA,"15.6","0","-0.6","0","0.0","0",NA,"190.3","0",NA,"","14","","",NA,"356.6","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1958","6","9.6","0",NA,"18.3","0","2.8","0","0.0","0",NA,"134.4","0",NA,"","9","","",NA,"251.0","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1958","7","13.4","0",NA,"24.4","0","6.7","0","0.0","0",NA,"107.6","0",NA,"","11","","",NA,"143.6","1.7"
"BURGEO 2","-57.617","47.617","8400800","NL","1958","8","14.2","0",NA,"21.1","0","6.7","0","0.0","0",NA,"164.0","0",NA,"","11","","",NA,"119.3","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1958","9","11.3","0",NA,"18.9","0","1.1","0","0.0","0",NA,"168.9","0",NA,"","12","","",NA,"201.1","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1958","10","6.0","0",NA,"13.9","0","-3.3","0","0.0","0",NA,"110.0","0",NA,"","11","","",NA,"371.8","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1958","11","2.7","0",NA,"10.0","0","-5.0","0","14.0","0",NA,"244.3","0",NA,"","18","","",NA,"459.1","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1958","12","-5.3","0",NA,"5.6","0","-14.4","0","55.9","0",NA,"126.6","0",NA,"","12","","",NA,"721.7","0.0"
