"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO","-57.617","47.617","8400798","NL","1990","1","-5.2","0",NA,"6.7","0","-17.0","0","81.1","0",NA,"211.7","0",NA,"25.0","21","","",NA,"720.7","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1990","2","-10.2","0",NA,"3.6","0","-25.6","0","66.4","0",NA,"110.9","0",NA,"51.0","12","","",NA,"790.5","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1990","3","-6.3","0",NA,"4.0","0","-22.1","0","31.0","0",NA,"68.9","0",NA,"28.0","12","","",NA,"752.0","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1990","4","1.1","0",NA,"12.1","0","-7.5","0","10.8","0",NA,"229.9","0",NA,"0.0","13","","",NA,"507.0","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1990","5","4.9","0",NA,"16.3","0","-4.0","0","15.5","0",NA,"131.8","0",NA,"0.0","11","","",NA,"407.1","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1990","6","9.6","0",NA,"19.3","0","1.7","0","0.0","0",NA,"114.8","0",NA,"0.0","13","","",NA,"251.2","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1990","7","12.9","0",NA,"25.9","0","5.8","0","0.0","0",NA,"116.5","0",NA,"0.0","13","","",NA,"159.5","0.1"
"BURGEO","-57.617","47.617","8400798","NL","1990","8","15.1","0",NA,"24.7","0","5.5","0","0.0","0",NA,"63.7","0",NA,"0.0","13","","",NA,"93.7","3.0"
"BURGEO","-57.617","47.617","8400798","NL","1990","9","12.8","0",NA,"20.6","0","0.6","0","0.0","0",NA,"171.7","0",NA,"0.0","12","","",NA,"155.2","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1990","10","8.8","0",NA,"18.6","0","-0.4","0","0.0","0",NA,"188.1","0",NA,"0.0","21","","",NA,"285.4","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1990","11","3.0","0",NA,"11.7","0","-5.0","0","12.8","0",NA,"128.3","0",NA,"0.0","15","","",NA,"449.4","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1990","12","-1.2","0",NA,"9.2","0","-16.8","0","12.7","0",NA,"261.7","0",NA,"0.0","16","","",NA,"596.6","0.0"
