"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONAVISTA","-53.114","48.667","8400600","NL","1991","1","-8.1","0","-3.3","4.9","0","-18.5","0","99.2","0","146.0","107.0","0","106.0","82.0","9","","",NA,"807.7","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1991","2","-6.2","0","-0.4","11.2","0","-19.5","0","99.8","0","158.0","113.6","0","109.0","67.0","11","","",NA,"677.9","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1991","3","-1.8","0","1.3","8.1","0","-13.5","0","52.6","0","110.0","115.2","0","111.0","7.0","14","","",NA,"614.7","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1991","4","-0.4","0","-1.9","10.1","0","-8.0","0","31.2","0","144.0","69.2","0","83.0","1.0","12","","",NA,"553.4","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1991","5","3.6","0","-2.1","17.3","0","-3.2","0","15.2","0","234.0","87.0","0","115.0","0.0","14","","",NA,"447.3","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1991","6","7.0","0","-2.5","21.9","0","-1.7","0","0.0","0","0.0","52.0","0","58.0","0.0","11","","",NA,"329.9","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1991","7","12.5","0","-1.9","26.5","0","4.1","0","0.0","0",NA,"57.0","0","69.0","0.0","11","","",NA,"173.4","4.1"
"BONAVISTA","-53.114","48.667","8400600","NL","1991","8","13.4","0","-2.1","27.0","0","5.7","0","0.0","0",NA,"107.2","0","135.0","0.0","13","","",NA,"145.9","3.8"
"BONAVISTA","-53.114","48.667","8400600","NL","1991","9","11.1","0","-0.8","21.4","0","3.3","0","0.0","0",NA,"112.6","0","105.0","0.0","13","","",NA,"207.9","0.5"
"BONAVISTA","-53.114","48.667","8400600","NL","1991","10","7.7","0","0.5","18.3","0","-1.6","0","5.4","0","157.0","134.6","0","117.0","0.0","11","","",NA,"318.1","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1991","11","4.0","0","1.2","14.8","0","-2.2","0","12.8","0","56.0","136.2","0","130.0","0.0","15","","",NA,"419.3","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1991","12","-3.3","0","-1.4","8.1","0","-13.7","0","78.6","0","156.0","111.8","0","104.0","51.0","14","","",NA,"660.4","0.0"
