"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO","-57.617","47.617","8400798","NL","1984","1","-6.3","0",NA,"6.0","0","-19.1","0","93.7","0",NA,"249.3","0",NA,"13.0","18","94.6","0",NA,"752.4","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1984","2","-2.9","0",NA,"7.5","0","-16.4","0","10.6","0",NA,"149.8","0",NA,"0.0","16","92.3","1.66666666666666666666666666666666666667",NA,"606.0","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1984","3","-2.5","0",NA,"5.8","0","-17.6","0","55.9","0",NA,"103.3","0",NA,"0.0","14","0.0","12.9166666666666666666666666666666666667",NA,"636.7","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1984","4","2.1","0",NA,"13.8","0","-9.1","0","2.4","0",NA,"84.2","0",NA,"0.0","6","113.0","1.875",NA,"477.4","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1984","5","6.5","0",NA,"17.3","0","0.8","0","0.0","0",NA,"186.3","0",NA,"0.0","17","0.0","30.9583333333333333333333333333333333333",NA,"356.3","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1984","6","9.0","0",NA,"20.9","0","1.6","0","0.4","0",NA,"181.2","0",NA,"0.0","17","46.5","14.0416666666666666666666666666666666667",NA,"269.0","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1984","7","14.1","0",NA,"23.0","0","9.1","0","0.0","0",NA,"145.2","0",NA,"0.0","15","112.6","0",NA,"121.6","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1984","8","16.9","0",NA,"22.1","0","5.5","0","0.0","0",NA,"202.4","0",NA,"0.0","11","149.5","0",NA,"38.2","3.6"
"BURGEO","-57.617","47.617","8400798","NL","1984","9","11.6","0",NA,"19.0","0","1.0","0","0.0","0",NA,"155.0","0",NA,"0.0","14","143.9","0",NA,"193.2","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1984","10","5.5","0",NA,"15.1","0","-4.7","0","3.5","0",NA,"63.8","0",NA,"0.0","12","163.3","0",NA,"386.2","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1984","11","2.6","0",NA,"11.3","0","-6.8","0","4.0","0",NA,"96.0","0",NA,"0.0","12","83.4","0",NA,"460.8","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1984","12","-2.1","0",NA,"10.6","0","-17.9","0","59.9","0",NA,"179.4","0",NA,"3.0","17","69.9","0",NA,"622.1","0.0"
