"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOGO","-54.267","49.717","8401601","NL","1981","1","-2.9","0",NA,"7.0","0","-15.0","0","39.2","0",NA,"39.2","0",NA,"17.0","6","","",NA,"646.4","0.0"
"FOGO","-54.267","49.717","8401601","NL","1981","2","-0.6","0",NA,"12.5","0","-15.0","0","0.0","0",NA,"3.6","0",NA,"0.0","2","","",NA,"521.7","0.0"
"FOGO","-54.267","49.717","8401601","NL","1981","3","-0.2","0",NA,"6.0","0","-8.0","0","18.0","0",NA,"51.0","0",NA,"5.0","9","","",NA,"563.8","0.0"
"FOGO","-54.267","49.717","8401601","NL","1981","4","2.9","0",NA,"12.0","0","-8.0","0","0.0","0",NA,"64.2","0",NA,"0.0","7","","",NA,"452.8","0.0"
"FOGO","-54.267","49.717","8401601","NL","1981","5","8.5","0",NA,"23.0","0","0.0","0","0.0","0",NA,"55.8","0",NA,"0.0","7","","",NA,"294.3","0.3"
"FOGO","-54.267","49.717","8401601","NL","1981","6","11.2","0",NA,"25.0","0","1.5","0","0.0","0",NA,"67.5","0",NA,"0.0","9","","",NA,"203.3","0.0"
"FOGO","-54.267","49.717","8401601","NL","1981","7","16.0","0",NA,"28.0","0","4.0","0","0.0","0",NA,"94.0","0",NA,"0.0","4","","",NA,"82.9","20.0"
"FOGO","-54.267","49.717","8401601","NL","1981","8","14.9","0",NA,"25.5","0","3.5","0","0.0","0",NA,"80.3","0",NA,"0.0","7","","",NA,"107.7","10.2"
"FOGO","-54.267","49.717","8401601","NL","1981","9","11.8","0",NA,"25.0","0","0.0","0","0.0","0",NA,"101.0","0",NA,"0.0","9","","",NA,"187.6","1.3"
"FOGO","-54.267","49.717","8401601","NL","1981","11","3.6","0",NA,"17.0","0","-2.5","0","5.4","0",NA,"128.2","0",NA,"","10","","",NA,"433.3","0.0"
"FOGO","-54.267","49.717","8401601","NL","1981","12","0.6","0",NA,"10.0","0","-10.0","0","7.0","0",NA,"56.2","0",NA,"2.0","11","","",NA,"539.5","0.0"
