"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNT POND","-57.333","48.167","8400812","NL","2017","1","-7.7","1","2.0","7.0","1","-23.0","1","71.0","1",NA,"99.0","1",NA,"37.0","8","","",NA,"771.0","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","2017","2","-8.9","0","1.7","9.0","0","-28.0","0","70.0","0","94.0","103.0","0","85.0","38.0","9","","",NA,"752.0","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","2017","3","-7.2","0","-0.4","4.0","0","-23.0","0","95.0","0","145.0","148.0","0","125.0","59.0","14","","",NA,"780.5","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","2017","4","-0.9","0","-0.5","13.0","0","-15.0","0","35.0","0","127.0","103.4","0","102.0","4.0","8","","",NA,"568.0","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","2017","5","5.2","0","-0.2","19.0","0","-9.0","0","0.0","0","0.0","37.0","0","37.0","0.0","7","","",NA,"395.5","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","2017","6","11.1","0","0.5","25.0","0","-2.0","0","0.0","0","0.0","61.0","0","61.0","0.0","13","","",NA,"210.0","1.5"
"BURNT POND","-57.333","48.167","8400812","NL","2017","7","14.9","0","0.3","28.0","0","1.0","0","0.0","0",NA,"62.5","0","61.0","0.0","6","","",NA,"101.0","5.0"
"BURNT POND","-57.333","48.167","8400812","NL","2017","8","14.3","0","-0.2","27.0","0","1.0","0","0.0","0",NA,"132.5","0","114.0","0.0","15","","",NA,"116.0","1.0"
"BURNT POND","-57.333","48.167","8400812","NL","2017","9","11.3","0","1.2","23.0","0","-1.0","0","0.0","0",NA,"64.5","0","58.0","0.0","9","","",NA,"200.0","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","2017","10","6.7","3","1.8","20.0","3","-7.0","3","0.0","3",NA,"38.0","3",NA,"0.0","10","","",NA,"316.0","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","2017","11","0.0","0","0.4","13.0","0","-15.0","0","0.0","0","0.0","81.2","0","56.0","0.0","10","","",NA,"541.0","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","2017","12","-4.2","0","2.0","10.0","0","-13.0","0","7.0","0","10.0","67.0","0","48.0","14.0","5","","",NA,"687.0","0.0"
