"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARBOUR BRETON","-55.833","47.467","8402071","NL","1991","1","-7.2","0","-3.1","5.0","0","-19.0","0","50.0","0","103.0","66.0","0","59.0","22.0","10","","",NA,"782.2","0.0"
"HARBOUR BRETON","-55.833","47.467","8402071","NL","1991","2","-5.2","0","-0.9","10.0","0","-18.0","0","28.0","0","75.0","126.0","0","105.0","24.0","10","","",NA,"649.7","0.0"
"HARBOUR BRETON","-55.833","47.467","8402071","NL","1991","3","-0.6","0","1.4","9.5","0","-10.5","0","2.0","0","8.0","85.0","0","83.0","0.0","11","","",NA,"576.0","0.0"
"HARBOUR BRETON","-55.833","47.467","8402071","NL","1991","4","2.0","0","-0.4","14.0","0","-6.0","0","4.0","0","52.0","36.0","0","29.0","0.0","8","","",NA,"479.0","0.0"
"HARBOUR BRETON","-55.833","47.467","8402071","NL","1991","5","5.0","0","-1.5","14.0","0","-2.0","0","0.0","0","0.0","85.0","0","72.0","0.0","12","","",NA,"402.1","0.0"
"HARBOUR BRETON","-55.833","47.467","8402071","NL","1991","6","8.7","0","-1.4","19.5","0","1.0","0","0.0","0",NA,"52.0","0","38.0","0.0","7","","",NA,"277.9","0.0"
"HARBOUR BRETON","-55.833","47.467","8402071","NL","1991","7","12.7","0","-1.4","20.0","0","4.0","0","0.0","0",NA,"54.6","0","46.0","0.0","11","","",NA,"164.3","0.0"
"HARBOUR BRETON","-55.833","47.467","8402071","NL","1991","8","13.9","0","-2.0","21.0","0","5.5","0","0.0","0",NA,"73.8","0","79.0","0.0","11","","",NA,"125.9","0.0"
"HARBOUR BRETON","-55.833","47.467","8402071","NL","1991","9","12.1","0","-0.9","20.0","0","3.5","0","0.0","0",NA,"111.0","0","80.0","0.0","15","","",NA,"177.2","0.0"
"HARBOUR BRETON","-55.833","47.467","8402071","NL","1991","10","8.6","0","0.3","17.0","0","0.0","0","2.0","0","######","127.0","0","86.0","0.0","11","","",NA,"291.9","0.0"
"HARBOUR BRETON","-55.833","47.467","8402071","NL","1991","11","4.6","0","1.0","14.0","0","-3.0","0","0.0","0","0.0","193.0","0","129.0","0.0","12","","",NA,"402.9","0.0"
"HARBOUR BRETON","-55.833","47.467","8402071","NL","1991","12","-3.0","0","-2.2","9.0","0","-16.0","0","34.5","0","99.0","114.5","0","94.0","15.0","12","","",NA,"650.5","0.0"
