"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLE ISLE","-55.383","51.883","8500500","NL","1928","1","-13.3","0",NA,"2.2","0","-28.3","0","",,NA,"",,NA,"","","","",NA,"969.3","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1928","2","-13.5","0",NA,"-1.1","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"914.3","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1928","3","-7.7","0",NA,"0.0","0","-17.2","0","",,NA,"",,NA,"","","","",NA,"797.3","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1928","4","-2.5","0",NA,"3.9","0","-10.6","0","",,NA,"",,NA,"","","","",NA,"615.5","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1928","5","1.9","5",NA,"11.1","5","-4.4","5","",,NA,"",,NA,"","","","",NA,"418.9","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1928","6","5.7","0",NA,"12.8","0","-0.6","0","0.0","0",NA,"45.0","0",NA,"","2","","",NA,"368.8","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1928","7","9.5","0",NA,"18.3","0","2.8","0","0.0","0",NA,"141.2","0",NA,"","7","","",NA,"263.9","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1928","8","10.7","0",NA,"17.8","0","5.0","0","0.0","0",NA,"73.9","0",NA,"","4","","",NA,"227.0","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1928","9","8.2","0",NA,"14.4","0","2.2","0","0.0","0",NA,"92.7","0",NA,"","5","","",NA,"294.1","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1928","10","3.3","0",NA,"11.1","0","-3.3","0","0.0","0",NA,"150.5","0",NA,"","5","","",NA,"455.8","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1928","11","-2.8","0",NA,"2.8","0","-13.3","0","",,NA,"",,NA,"","","","",NA,"623.5","0.0"
"BELLE ISLE","-55.383","51.883","8500500","NL","1928","12","-5.8","0",NA,"2.8","0","-16.7","0","",,NA,"",,NA,"","","","",NA,"738.8","0.0"
