"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LOURDES","-58.983","48.650","840B5HH","NL","1991","1","-8.8","0",NA,"2.0","0","-22.0","0","80.0","0",NA,"80.0","0",NA,"59.0","9","","",NA,"830.5","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1991","2","-10.3","0",NA,"8.0","0","-28.0","0","44.0","0",NA,"62.0","0",NA,"61.0","14","","",NA,"793.1","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1991","3","-2.6","0",NA,"6.0","0","-15.0","0","21.2","0",NA,"93.9","0",NA,"27.0","9","","",NA,"637.8","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1991","4","-0.8","0",NA,"8.5","0","-10.0","0","15.2","0",NA,"33.0","0",NA,"0.0","6","","",NA,"564.3","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1991","5","5.6","0",NA,"15.0","0","-4.0","0","0.0","0",NA,"105.2","0",NA,"0.0","12","","",NA,"383.2","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1991","6","10.4","0",NA,"24.5","0","0.0","0","0.0","0",NA,"62.0","0",NA,"0.0","10","","",NA,"228.6","0.8"
"LOURDES","-58.983","48.650","840B5HH","NL","1991","7","14.4","0",NA,"26.0","0","4.0","0","0.0","0",NA,"46.5","0",NA,"0.0","7","","",NA,"116.4","3.4"
"LOURDES","-58.983","48.650","840B5HH","NL","1991","8","16.0","0",NA,"27.5","0","3.0","0","0.0","0",NA,"127.0","0",NA,"0.0","11","","",NA,"72.7","9.2"
"LOURDES","-58.983","48.650","840B5HH","NL","1991","9","12.0","0",NA,"21.5","0","4.0","0","0.0","0",NA,"140.1","0",NA,"0.0","13","","",NA,"181.2","1.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1991","10","8.6","0",NA,"19.5","0","0.0","0","0.0","0",NA,"80.4","0",NA,"0.0","9","","",NA,"292.2","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1991","11","4.6","0",NA,"17.0","0","-4.5","0","11.0","0",NA,"78.3","0",NA,"0.0","17","","",NA,"402.2","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","1991","12","-4.4","0",NA,"9.0","0","-18.0","0","76.4","0",NA,"93.6","0",NA,"","13","","",NA,"693.0","0.0"
