"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN BAY B.B.","-53.876","49.039","8402436","NL","1991","1","-11.7","0",NA,"3.0","0","-31.5","0","82.0","0",NA,"82.0","0",NA,"55.0","10","","",NA,"919.3","0.0"
"INDIAN BAY B.B.","-53.876","49.039","8402436","NL","1991","2","-8.7","0",NA,"11.5","0","-33.0","0","74.0","0",NA,"100.2","0",NA,"65.0","11","","",NA,"748.8","0.0"
"INDIAN BAY B.B.","-53.876","49.039","8402436","NL","1991","3","-1.9","0",NA,"7.5","0","-20.5","0","32.0","0",NA,"68.8","0",NA,"5.0","11","","",NA,"615.4","0.0"
"INDIAN BAY B.B.","-53.876","49.039","8402436","NL","1991","4","-0.1","0",NA,"13.5","0","-10.0","0","29.0","0",NA,"51.2","0",NA,"0.0","10","","",NA,"543.2","0.0"
"INDIAN BAY B.B.","-53.876","49.039","8402436","NL","1991","5","5.1","0",NA,"22.0","0","-4.5","0","1.0","0",NA,"124.8","0",NA,"0.0","16","","",NA,"401.0","0.0"
"INDIAN BAY B.B.","-53.876","49.039","8402436","NL","1991","6","9.0","0",NA,"26.5","0","-1.0","0","0.0","0",NA,"67.9","0",NA,"0.0","10","","",NA,"271.4","0.0"
"INDIAN BAY B.B.","-53.876","49.039","8402436","NL","1991","7","13.3","0",NA,"30.0","0","2.0","0","0.0","0",NA,"37.8","0",NA,"0.0","10","","",NA,"152.4","7.1"
"INDIAN BAY B.B.","-53.876","49.039","8402436","NL","1991","8","14.5","0",NA,"28.5","0","1.0","0","0.0","0",NA,"108.6","0",NA,"0.0","15","","",NA,"117.8","9.1"
"INDIAN BAY B.B.","-53.876","49.039","8402436","NL","1991","9","11.2","0",NA,"26.0","0","0.0","0","0.0","0",NA,"124.0","0",NA,"0.0","16","","",NA,"206.0","1.0"
"INDIAN BAY B.B.","-53.876","49.039","8402436","NL","1991","10","7.4","0",NA,"19.0","0","-5.0","0","0.0","0",NA,"98.8","0",NA,"0.0","11","","",NA,"329.1","0.0"
"INDIAN BAY B.B.","-53.876","49.039","8402436","NL","1991","11","3.2","0",NA,"20.0","0","-5.5","0","9.0","0",NA,"127.6","0",NA,"0.0","18","","",NA,"444.8","0.0"
"INDIAN BAY B.B.","-53.876","49.039","8402436","NL","1991","12","-5.9","0",NA,"8.0","0","-24.0","0","29.0","0",NA,"43.0","0",NA,"6.0","9","","",NA,"741.4","0.0"
