"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURIN","-55.167","47.000","8400810","NL","1920","1","-6.8","0",NA,"4.4","0","-21.1","0","109.5","0",NA,"114.5","0",NA,"","19","","",NA,"769.6","0.0"
"BURIN","-55.167","47.000","8400810","NL","1920","2","-2.3","0",NA,"8.9","0","-22.2","0","41.3","0",NA,"97.3","0",NA,"","16","","",NA,"588.6","0.0"
"BURIN","-55.167","47.000","8400810","NL","1920","3","-0.4","0",NA,"11.1","0","-16.7","0","48.7","0",NA,"148.6","0",NA,"","19","","",NA,"570.8","0.0"
"BURIN","-55.167","47.000","8400810","NL","1920","4","3.0","0",NA,"11.1","0","-11.1","0","30.4","0",NA,"111.9","0",NA,"","13","","",NA,"451.0","0.0"
"BURIN","-55.167","47.000","8400810","NL","1920","5","6.3","0",NA,"14.4","0","-2.2","0","1.8","0",NA,"27.7","0",NA,"","5","","",NA,"363.7","0.0"
"BURIN","-55.167","47.000","8400810","NL","1920","6","10.8","0",NA,"21.1","0","1.1","0","0.0","0",NA,"75.2","0",NA,"","6","","",NA,"217.3","0.0"
"BURIN","-55.167","47.000","8400810","NL","1920","7","14.6","0",NA,"26.7","0","4.4","0","0.0","0",NA,"261.6","0",NA,"","16","","",NA,"109.1","4.5"
"BURIN","-55.167","47.000","8400810","NL","1920","8","15.7","0",NA,"26.7","0","4.4","0","0.0","0",NA,"113.2","0",NA,"","8","","",NA,"80.3","9.0"
"BURIN","-55.167","47.000","8400810","NL","1920","9","11.9","0",NA,"20.0","0","2.2","0","0.0","0",NA,"196.1","0",NA,"","16","","",NA,"182.9","0.0"
"BURIN","-55.167","47.000","8400810","NL","1920","10","8.2","0",NA,"20.0","0","-2.2","0","2.5","0",NA,"161.0","0",NA,"","15","","",NA,"303.0","0.0"
"BURIN","-55.167","47.000","8400810","NL","1920","11","1.4","0",NA,"11.1","0","-11.7","0","30.3","0",NA,"149.6","0",NA,"","14","","",NA,"499.0","0.0"
"BURIN","-55.167","47.000","8400810","NL","1920","12","-0.7","0",NA,"8.9","0","-10.0","0","77.8","0",NA,"158.5","0",NA,"","15","","",NA,"581.2","0.0"
