"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2009","1","-0.3","0","2.8","3.5","0","-1.4","0","4.6","0","8.0","6.4","0","5.0","","3","","",NA,"567.1","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2009","2","-0.2","4","3.4","2.5","4","-3.5","4","2.6","4",NA,"4.0","4",NA,"","2","","",NA,"436.6","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2009","3","-0.1","1","1.0","1.2","1","-1.2","1","2.6","1",NA,"2.6","1",NA,"","1","","",NA,"543.3","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2009","4","0.6","0","-2.6","9.5","0","-0.5","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"521.2","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2009","5","1.2","0","-6.5","8.5","0","-0.2","0","0.0","0","0.0","6.8","0","8.0","","3","","",NA,"521.2","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2009","6","1.6","3","-10.2","9.5","3","0.1","3","0.0","3",NA,"19.2","3",NA,"","5","","",NA,"443.8","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2009","7","1.6","3","-14.9","3.1","3","0.1","3","0.0","3",NA,"29.8","3",NA,"","4","","",NA,"458.5","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2009","8","2.2","0","-15.0","19.5","0","0.4","0","0.0","0",NA,"115.3","0","151.0","","12","","",NA,"490.9","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2009","9","12.6","0","-1.0","23.0","0","1.0","0","0.0","0",NA,"73.8","0","64.0","","6","","",NA,"163.5","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2009","10","6.4","1","-2.6","22.0","1","-5.0","1","0.0","1",NA,"124.5","1",NA,"","16","","",NA,"348.4","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2009","11","4.3","1","0.2","16.0","1","-6.0","1","0.0","1",NA,"105.5","1",NA,"","10","","",NA,"398.0","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2009","12","-0.1","1","-0.1","1.4","1","-1.3","1","11.1","1",NA,"16.3","1",NA,"","5","","",NA,"541.9","0.0"
