"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO NL","-57.617","47.617","8400801","NL","2014","1","-4.5","0",NA,"6.1","0","-19.0","0","",,NA,"245.8","1",NA,"32.0","18","",,NA,"698.4","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2014","2","-6.9","0",NA,"5.1","0","-19.5","0","",,NA,"146.5","0",NA,"54.0","14","",,NA,"698.1","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2014","3","-6.3","0",NA,"6.0","0","-19.2","0","",,NA,"182.0","0",NA,"68.0","16","",,NA,"754.6","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2014","4","1.2","0",NA,"10.7","0","-6.7","0","",,NA,"101.6","1",NA,"4.0","8","",,NA,"504.2","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2014","5","5.9","0",NA,"15.4","0","-1.7","0","",,NA,"115.2","0",NA,"0.0","12","",,NA,"374.0","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2014","6","11.3","0",NA,"22.3","0","3.6","0","",,NA,"176.6","1",NA,"","11","",,NA,"201.1","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2014","7","15.2","0",NA,"25.4","0","9.3","0","",,NA,"84.2","0",NA,"","16","",,NA,"88.0","0.8"
"BURGEO NL","-57.617","47.617","8400801","NL","2014","8","17.9","0",NA,"23.0","0","7.4","0","",,NA,"75.1","0",NA,"","10","",,NA,"23.4","18.8"
"BURGEO NL","-57.617","47.617","8400801","NL","2014","9","12.8","0",NA,"22.6","0","4.0","0","",,NA,"70.7","0",NA,"","7","",,NA,"157.4","0.5"
"BURGEO NL","-57.617","47.617","8400801","NL","2014","10","9.3","0",NA,"18.8","0","0.0","0","",,NA,"109.0","2",NA,"","13","",,NA,"268.4","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2014","11","3.7","0",NA,"13.4","0","-6.0","0","",,NA,"225.7","1",NA,"4.0","17","",,NA,"428.3","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2014","12","0.3","1",NA,"9.2","1","-12.5","0","",,NA,"244.1","2",NA,"8.0","16","",,NA,"532.1","0.0"
