"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO 2","-57.617","47.617","8400800","NL","1962","1","-5.2","0",NA,"5.6","0","-15.0","0","59.8","0",NA,"107.2","0",NA,"","14","","",NA,"717.7","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1962","2","-6.7","0",NA,"6.1","0","-20.0","0","64.7","0",NA,"112.7","0",NA,"","14","","",NA,"692.6","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1962","3","1.3","0",NA,"10.6","0","-9.4","0","1.3","0",NA,"83.1","0",NA,"","7","","",NA,"516.7","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1962","4","1.6","0",NA,"6.7","0","-6.7","0","1.3","0",NA,"186.9","0",NA,"","11","","",NA,"492.3","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1962","5","5.3","0",NA,"16.7","0","-2.2","0","0.0","0",NA,"101.4","0",NA,"","4","","",NA,"393.6","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1962","6","8.2","0",NA,"16.7","0","0.6","0","0.0","0",NA,"153.4","0",NA,"","9","","",NA,"294.6","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1962","7","11.7","0",NA,"20.0","0","6.1","0","0.0","0",NA,"196.5","0",NA,"","16","","",NA,"195.1","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1962","8","13.7","0",NA,"20.6","0","7.2","0","0.0","0",NA,"112.8","1",NA,"","10","","",NA,"134.7","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1962","9","11.7","0",NA,"17.8","0","2.8","0","0.0","0",NA,"133.6","0",NA,"","13","","",NA,"187.9","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1962","10","7.6","0",NA,"15.0","0","-1.7","0","0.0","0",NA,"146.0","0",NA,"","10","","",NA,"323.2","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1962","11","4.5","0",NA,"14.4","0","-5.0","0","0.0","0",NA,"214.2","0",NA,"","12","","",NA,"404.1","0.0"
"BURGEO 2","-57.617","47.617","8400800","NL","1962","12","-2.0","0",NA,"10.0","0","-13.3","0","67.3","0",NA,"178.6","1",NA,"","13","","",NA,"619.3","0.0"
