"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1977","1","-2.1","0","1.0","7.8","0","-13.3","0","12.7","0","22.0","143.0","0","121.0","0.0","12","","",NA,"621.7","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1977","2","-4.5","0","-1.0","6.1","0","-13.9","0","52.8","0","144.0","53.8","0","60.0","","9","","",NA,"630.7","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1977","3","-0.5","0","0.6","12.2","0","-10.6","0","9.4","0","39.0","32.6","0","35.0","0.0","5","","",NA,"574.8","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1977","4","3.3","0","0.0","18.3","0","-6.7","0","6.1","0","56.0","54.1","0","55.0","0.0","7","","",NA,"441.5","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1977","5","6.0","0","-1.7","17.8","0","-4.4","0","0.0","0","0.0","79.9","0","97.0","0.0","10","","",NA,"371.5","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1977","6","13.4","0","1.7","27.2","0","1.7","0","0.0","0",NA,"20.6","0","24.0","0.0","5","","",NA,"141.4","4.5"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1977","7","17.0","0","0.4","27.8","0","9.4","0","0.0","0",NA,"51.7","0","58.0","0.0","6","","",NA,"47.9","15.5"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1977","8","17.3","0","0.1","27.8","0","7.8","0","0.0","0",NA,"50.9","0","67.0","0.0","5","","",NA,"46.5","24.4"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1977","9","11.5","0","-2.0","21.1","0","1.1","0","0.0","0",NA,"160.8","0","139.0","0.0","12","","",NA,"194.6","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1977","10","9.1","0","0.2","21.1","0","-0.6","0","0.0","0","0.0","66.1","0","57.0","0.0","11","","",NA,"275.8","0.6"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1977","11","6.1","0","2.0","17.2","0","-3.9","0","0.0","0","0.0","92.5","0","85.0","0.0","6","","",NA,"357.1","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1977","12","-0.4","0","-0.5","13.3","0","-13.3","0","22.9","0","60.0","158.3","0","136.0","0.0","14","","",NA,"571.5","0.0"
