"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO","-57.617","47.617","8400798","NL","1967","1","-3.5","0",NA,"6.1","0","-12.8","0","51.7","0",NA,"107.0","0",NA,"13.0","13","76.6","0",NA,"667.7","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1967","2","-6.3","0",NA,"3.9","0","-19.4","0","157.3","0",NA,"184.8","0",NA,"94.0","17","98.1","0",NA,"679.9","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1967","3","-4.8","0",NA,"7.2","0","-15.0","0","112.9","0",NA,"108.7","0",NA,"71.0","10","145.6","0",NA,"705.8","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1967","4","0.2","0",NA,"6.7","0","-9.4","0","26.2","0",NA,"74.3","0",NA,"0.0","6","179.4","0",NA,"534.5","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1967","5","4.2","0",NA,"10.0","0","-2.2","0","7.6","0",NA,"96.5","0",NA,"0.0","15","115.4","0",NA,"428.7","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1967","6","9.2","0",NA,"18.3","0","2.2","0","0.0","0",NA,"73.6","0",NA,"0.0","9","225.1","0",NA,"265.2","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1967","7","14.5","0",NA,"22.2","0","7.2","0","0.0","0",NA,"103.0","0",NA,"0.0","17","113.7","0",NA,"108.5","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1967","8","16.4","0",NA,"23.9","0","7.8","0","0.0","0",NA,"100.0","0",NA,"0.0","12","142.8","0",NA,"52.4","2.6"
"BURGEO","-57.617","47.617","8400798","NL","1967","9","12.5","0",NA,"20.6","0","2.2","0","0.0","0",NA,"147.4","0",NA,"0.0","10","157.8","0",NA,"164.1","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1967","10","7.5","0",NA,"16.1","0","-1.1","0","0.0","0",NA,"133.7","0",NA,"0.0","13","103.7","0",NA,"326.8","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1967","11","5.0","0",NA,"12.8","0","-5.0","0","1.8","0",NA,"259.0","0",NA,"0.0","19","46.8","0",NA,"390.2","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1967","12","-0.7","0",NA,"8.9","0","-8.9","0","28.7","0",NA,"165.8","0",NA,"0.0","13","78.2","0",NA,"579.3","0.0"
