"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONAVISTA","-53.114","48.667","8400600","NL","2002","1","-5.5","0","-0.7","7.4","0","-19.2","0","",,NA,"113.0","0","112.0","","10","",,NA,"727.4","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","2002","2","-4.4","0","1.5","6.1","0","-16.7","0","",,NA,"46.5","0","45.0","","7","",,NA,"627.0","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","2002","3","-2.2","0","0.9","9.7","0","-12.6","0","",,NA,"47.0","0","45.0","","11","",,NA,"626.7","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","2002","4","1.5","0","0.1","11.4","0","-5.1","0","",,NA,"41.5","0","50.0","","12","",,NA,"493.8","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","2002","5","6.2","0","0.5","18.4","0","-1.0","0","",,NA,"57.5","1",NA,"","13","",,NA,"367.0","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","2002","6","9.7","0","0.1","21.5","0","2.8","0","",,NA,"49.5","0","55.0","","11","",,NA,"250.3","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","2002","7","16.1","0","1.6","28.1","0","6.2","0","",,NA,"44.0","0","54.0","","8","",,NA,"67.8","7.5"
"BONAVISTA","-53.114","48.667","8400600","NL","2002","8","16.2","0","0.7","29.0","0","4.0","0","",,NA,"56.5","0","71.0","","13","",,NA,"74.0","18.0"
"BONAVISTA","-53.114","48.667","8400600","NL","2002","9","12.5","0","0.6","23.8","0","3.7","0","",,NA,"101.5","0","94.0","","12","",,NA,"165.8","1.6"
"BONAVISTA","-53.114","48.667","8400600","NL","2002","10","6.2","0","-1.1","15.6","0","-1.2","0","",,NA,"73.0","1",NA,"","14","",,NA,"367.3","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","2002","11","2.6","0","-0.2","16.5","0","-3.6","0","",,NA,"108.5","0","104.0","","14","",,NA,"460.8","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","2002","12","-1.5","0","0.4","8.6","0","-11.0","0","",,NA,"117.5","1",NA,"","17","",,NA,"604.3","0.0"
