"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURIN","-55.167","47.000","8400810","NL","1927","1","3.7","0",NA,"10.0","0","-6.7","0","2.0","0",NA,"47.2","0",NA,"","11","","",NA,"444.5","0.0"
"BURIN","-55.167","47.000","8400810","NL","1927","2","-4.0","0",NA,"5.6","0","-15.6","0","13.6","0",NA,"13.6","0",NA,"","6","","",NA,"616.3","0.0"
"BURIN","-55.167","47.000","8400810","NL","1927","3","1.3","0",NA,"8.9","0","-10.0","0","3.0","0",NA,"23.4","0",NA,"","5","","",NA,"516.2","0.0"
"BURIN","-55.167","47.000","8400810","NL","1927","4","6.2","0",NA,"12.2","0","1.1","0","2.0","0",NA,"19.3","0",NA,"","4","","",NA,"355.3","0.0"
"BURIN","-55.167","47.000","8400810","NL","1927","5","8.7","0",NA,"14.4","0","4.4","0","0.5","0",NA,"40.4","0",NA,"","7","","",NA,"289.8","0.0"
"BURIN","-55.167","47.000","8400810","NL","1927","6","12.2","0",NA,"23.3","0","5.6","0","0.0","0",NA,"88.9","0",NA,"","6","","",NA,"173.9","0.0"
"BURIN","-55.167","47.000","8400810","NL","1927","9","12.7","0",NA,"20.0","0","4.4","0","0.0","0",NA,"69.5","0",NA,"","6","","",NA,"159.5","0.0"
"BURIN","-55.167","47.000","8400810","NL","1927","10","8.5","0",NA,"16.7","0","-0.6","0","0.0","0",NA,"34.0","0",NA,"","3","","",NA,"295.9","0.0"
"BURIN","-55.167","47.000","8400810","NL","1927","11","3.7","0",NA,"12.2","0","-6.7","0","0.0","0",NA,"103.0","0",NA,"","8","","",NA,"429.8","0.0"
"BURIN","-55.167","47.000","8400810","NL","1927","12","-1.2","0",NA,"7.8","0","-11.1","0","3.0","0",NA,"37.0","0",NA,"","7","","",NA,"595.3","0.0"
