"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT AUX BASQUES","-59.155","47.574","8402975","NL","1921","1","-6.5","0","-1.4","4.4","0","-15.6","0","90.2","0","89.0","117.0","0","77.0","","19","","",NA,"758.5","0.0"
"PORT AUX BASQUES","-59.155","47.574","8402975","NL","1921","2","-8.3","0","-1.9","1.7","0","-20.6","0","54.0","0","66.0","59.0","0","47.0","","8","","",NA,"737.2","0.0"
"PORT AUX BASQUES","-59.155","47.574","8402975","NL","1921","3","-3.7","0","-0.2","5.6","0","-13.3","0","36.7","0","75.0","124.7","0","116.0","","20","","",NA,"673.6","0.0"
"PORT AUX BASQUES","-59.155","47.574","8402975","NL","1921","4","0.5","0","-0.8","15.6","0","-11.7","0","12.8","0","74.0","125.0","0","90.0","","12","","",NA,"524.3","0.0"
"PORT AUX BASQUES","-59.155","47.574","8402975","NL","1921","5","6.6","0","0.9","21.7","0","-1.1","0","1.8","0","75.0","58.1","0","49.0","","10","","",NA,"354.2","0.0"
"PORT AUX BASQUES","-59.155","47.574","8402975","NL","1921","6","9.7","0","0.0","22.2","0","1.7","0","0.0","0","0.0","91.2","0","72.0","","11","","",NA,"247.7","0.0"
"PORT AUX BASQUES","-59.155","47.574","8402975","NL","1921","7","15.1","0","1.1","26.7","0","6.7","0","0.0","0",NA,"40.1","0","36.0","","5","","",NA,"93.6","3.0"
"PORT AUX BASQUES","-59.155","47.574","8402975","NL","1921","8","14.0","0","-1.4","20.6","0","5.6","0","0.0","0",NA,"111.4","0","94.0","","10","","",NA,"125.5","0.0"
"PORT AUX BASQUES","-59.155","47.574","8402975","NL","1921","9","11.3","0","-0.8","20.6","0","2.2","0","0.0","0","0.0","125.0","0","100.0","","13","","",NA,"201.1","0.0"
"PORT AUX BASQUES","-59.155","47.574","8402975","NL","1921","10","6.7","0","-0.7","15.0","0","-3.9","0","1.0","0","46.0","134.0","0","92.0","","15","","",NA,"351.4","0.0"
"PORT AUX BASQUES","-59.155","47.574","8402975","NL","1921","11","0.2","0","-2.6","7.2","0","-8.9","0","38.0","0","174.0","131.4","0","87.0","","23","","",NA,"533.2","0.0"
"PORT AUX BASQUES","-59.155","47.574","8402975","NL","1921","12","-2.4","0","-0.3","8.3","0","-11.7","0","74.2","0","94.0","115.3","0","67.0","","19","","",NA,"631.5","0.0"
