"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONAVISTA","-53.114","48.667","8400600","NL","1995","1","-4.1","0","0.7","8.4","0","-13.6","0","138.6","0","204.0","188.4","0","187.0","109.0","15","",,NA,"685.0","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1995","2","-6.8","0","-1.0","7.5","0","-16.5","0","72.6","0","115.0","85.4","0","82.0","109.0","14","",,NA,"695.4","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1995","3","-3.4","0","-0.3","9.6","0","-15.3","0","57.8","0","121.0","146.2","0","141.0","13.0","14","",,NA,"663.9","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1995","4","0.9","0","-0.6","13.0","0","-11.0","0","18.0","0","83.0","58.8","0","71.0","0.0","12","",,NA,"513.8","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1995","5","3.5","0","-2.1","19.1","0","-4.6","0","0.8","0","12.0","36.6","0","48.0","0.0","12","",,NA,"448.0","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1995","6","9.5","0","0.0","21.4","0","0.3","0","0.0","0","0.0","63.4","0","71.0","0.0","15","",,NA,"253.7","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1995","7","14.5","0","0.1","24.9","0","2.2","0","0.0","0",NA,"147.8","0","180.0","0.0","16","",,NA,"112.7","5.5"
"BONAVISTA","-53.114","48.667","8400600","NL","1995","8","14.2","0","-1.3","28.7","0","6.8","0","0.0","0",NA,"92.2","0","116.0","0.0","9","",,NA,"125.5","7.5"
"BONAVISTA","-53.114","48.667","8400600","NL","1995","9","12.3","0","0.4","21.6","0","3.3","0","0.0","0",NA,"175.8","0","163.0","0.0","10","",,NA,"171.2","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1995","10","8.4","0","1.2","18.5","0","1.2","0","0.0","0","0.0","94.2","0","82.0","0.0","11","",,NA,"296.2","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1995","11","3.8","0","1.0","11.6","0","-5.4","0","12.0","0","53.0","124.8","0","119.0","0.0","15","",,NA,"426.2","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1995","12","-1.8","0","0.1","6.2","0","-13.8","0","97.2","0","193.0","187.4","0","175.0","8.0","22","",,NA,"612.9","0.0"
