"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2013","2","-14.1","10",NA,"-4.8","10","-24.9","10","",,NA,"",,NA,"","","",,NA,"577.3","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2013","3","-9.4","1",NA,"-1.2","1","-24.0","1","",,NA,"",,NA,"","","",,NA,"822.0","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2013","4","-8.5","0",NA,"8.6","0","-19.0","0","",,NA,"",,NA,"","","",,NA,"794.8","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2013","5","-4.7","0",NA,"6.7","0","-14.5","0","",,NA,"",,NA,"","","",,NA,"704.8","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2013","6","1.4","2",NA,"14.6","2","-8.6","1","",,NA,"",,NA,"","","",,NA,"464.5","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2013","7","6.5","3",NA,"19.0","3","-2.6","1","",,NA,"",,NA,"","","",,NA,"320.7","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2013","8","7.1","2",NA,"21.2","1","-2.4","1","",,NA,"",,NA,"","","",,NA,"316.6","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2013","9","1.6","2",NA,"17.0","2","-6.6","2","",,NA,"",,NA,"","","",,NA,"458.2","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2013","10","-2.4","2",NA,"12.3","2","-13.9","1","",,NA,"",,NA,"","","",,NA,"591.1","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2013","11","-9.5","2",NA,"2.8","2","-22.0","1","",,NA,"",,NA,"","","",,NA,"769.0","0.0"
"CAPE KIGLAPAIT","-61.476","57.136","8500926","NL","2013","12","-19.3","0",NA,"-8.4","0","-30.9","0","",,NA,"",,NA,"","","",,NA,"1155.5","0.0"
