"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOGO","-54.283","49.717","8401600","NL","1939","1","-5.5","0",NA,"3.9","0","-20.6","0","28.4","0",NA,"30.9","0",NA,"","13","","",NA,"729.2","0.0"
"FOGO","-54.283","49.717","8401600","NL","1939","2","-9.7","0",NA,"11.1","0","-21.1","0","34.6","0",NA,"40.2","0",NA,"","10","","",NA,"776.1","0.0"
"FOGO","-54.283","49.717","8401600","NL","1939","3","-8.5","0",NA,"3.9","0","-22.8","0","46.9","0",NA,"48.9","0",NA,"","15","","",NA,"822.6","0.0"
"FOGO","-54.283","49.717","8401600","NL","1939","4","-0.8","0",NA,"7.8","0","-10.6","0","35.8","0",NA,"50.0","0",NA,"","12","","",NA,"564.2","0.0"
"FOGO","-54.283","49.717","8401600","NL","1939","5","3.3","0",NA,"13.9","0","-4.4","0","16.7","0",NA,"77.7","0",NA,"","11","","",NA,"454.3","0.0"
"FOGO","-54.283","49.717","8401600","NL","1939","6","6.3","0",NA,"23.3","0","-1.7","0","0.0","0",NA,"68.6","0",NA,"","14","","",NA,"350.6","0.0"
"FOGO","-54.283","49.717","8401600","NL","1939","7","14.8","0",NA,"27.8","0","2.2","0","0.0","0",NA,"79.2","0",NA,"","12","","",NA,"109.4","9.2"
"FOGO","-54.283","49.717","8401600","NL","1939","8","14.5","0",NA,"25.6","0","5.6","0","0.0","0",NA,"92.6","0",NA,"","13","","",NA,"120.6","11.2"
"FOGO","-54.283","49.717","8401600","NL","1939","9","11.2","0",NA,"23.9","0","2.8","0","0.0","0",NA,"127.8","0",NA,"","11","","",NA,"203.8","1.0"
"FOGO","-54.283","49.717","8401600","NL","1939","10","6.2","0",NA,"17.2","0","-3.3","0","8.3","0",NA,"136.1","0",NA,"","13","","",NA,"367.1","0.0"
"FOGO","-54.283","49.717","8401600","NL","1939","11","0.8","0",NA,"17.2","0","-7.2","0","7.4","0",NA,"80.4","0",NA,"","13","","",NA,"517.1","0.0"
"FOGO","-54.283","49.717","8401600","NL","1939","12","-1.2","0",NA,"7.2","0","-8.9","0","40.8","0",NA,"77.5","0",NA,"","12","","",NA,"595.5","0.0"
