"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ARGENTIA (AUT)","-53.998","47.311","8400104","NL","2013","1","-2.9","0",NA,"11.5","0","-14.1","0","",,NA,"89.9","0",NA,"","12","",,NA,"648.5","0.0"
"ARGENTIA (AUT)","-53.998","47.311","8400104","NL","2013","2","-1.6","0",NA,"10.0","0","-10.7","0","",,NA,"91.0","0",NA,"","9","",,NA,"549.5","0.0"
"ARGENTIA (AUT)","-53.998","47.311","8400104","NL","2013","3","1.5","0",NA,"10.5","0","-8.0","0","",,NA,"41.0","0",NA,"","8","",,NA,"511.9","0.0"
"ARGENTIA (AUT)","-53.998","47.311","8400104","NL","2013","4","3.5","1",NA,"16.4","1","-3.9","0","",,NA,"33.8","1",NA,"","7","",,NA,"420.1","0.0"
"ARGENTIA (AUT)","-53.998","47.311","8400104","NL","2013","5","7.7","0",NA,"20.1","0","0.3","0","",,NA,"41.0","0",NA,"","10","",,NA,"320.1","0.0"
"ARGENTIA (AUT)","-53.998","47.311","8400104","NL","2013","6","10.2","0",NA,"17.8","0","4.4","0","",,NA,"138.6","0",NA,"","13","",,NA,"233.4","0.0"
"ARGENTIA (AUT)","-53.998","47.311","8400104","NL","2013","7","15.2","0",NA,"22.0","0","7.4","0","",,NA,"65.6","1",NA,"","9","",,NA,"87.2","1.2"
"ARGENTIA (AUT)","-53.998","47.311","8400104","NL","2013","8","16.8","1",NA,"21.5","0","6.8","1","",,NA,"178.7","1",NA,"","13","",,NA,"39.8","3.5"
"ARGENTIA (AUT)","-53.998","47.311","8400104","NL","2013","9","14.9","0",NA,"23.7","0","2.1","0","",,NA,"139.7","0",NA,"","10","",,NA,"99.8","6.9"
"ARGENTIA (AUT)","-53.998","47.311","8400104","NL","2013","10","8.8","0",NA,"20.1","0","0.7","0","",,NA,"139.6","0",NA,"","13","",,NA,"285.5","0.0"
"ARGENTIA (AUT)","-53.998","47.311","8400104","NL","2013","11","5.1","0",NA,"14.8","0","-6.0","0","",,NA,"126.3","0",NA,"","13","",,NA,"386.8","0.0"
"ARGENTIA (AUT)","-53.998","47.311","8400104","NL","2013","12","-2.0","0",NA,"12.5","0","-12.0","0","",,NA,"99.3","1",NA,"21.0","15","",,NA,"620.6","0.0"
