"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONAVISTA","-53.114","48.667","8400600","NL","1970","1","-5.1","0","-0.3","2.2","0","-12.8","0","43.1","0","64.0","53.7","0","53.0","30.0","9","","",NA,"714.8","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1970","2","-2.5","0","3.3","8.9","0","-13.3","0","48.5","0","77.0","191.5","0","184.0","0.0","14","","",NA,"574.5","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1970","3","-0.2","0","2.9","6.1","0","-5.6","0","19.8","0","41.0","65.6","0","63.0","0.0","16","","",NA,"564.1","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1970","4","0.2","0","-1.2","11.1","0","-5.0","0","20.2","0","93.0","118.7","0","143.0","0.0","13","","",NA,"533.0","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1970","5","6.1","0","0.4","21.7","0","-2.2","0","2.8","0","43.0","122.0","0","161.0","0.0","15","","",NA,"370.0","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1970","6","10.4","0","0.8","24.4","0","-2.8","0","1.0","0","172.0","60.8","0","68.0","0.0","9","","",NA,"230.4","0.9"
"BONAVISTA","-53.114","48.667","8400600","NL","1970","7","14.6","0","0.2","28.9","0","3.9","0","0.0","0",NA,"60.9","0","74.0","0.0","10","","",NA,"121.9","16.9"
"BONAVISTA","-53.114","48.667","8400600","NL","1970","8","16.3","0","0.8","28.9","0","7.8","0","0.0","0",NA,"132.1","0","166.0","0.0","16","","",NA,"85.9","33.1"
"BONAVISTA","-53.114","48.667","8400600","NL","1970","9","11.0","0","-0.9","22.8","0","2.2","0","0.0","0",NA,"82.7","0","77.0","0.0","11","","",NA,"211.1","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1970","10","7.5","0","0.2","19.4","0","0.0","0","4.1","0","119.0","63.2","0","55.0","0.0","11","","",NA,"325.7","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1970","11","4.7","0","1.9","15.0","0","-2.2","0","14.9","0","65.0","138.5","0","133.0","0.0","15","","",NA,"400.2","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1970","12","-2.2","0","-0.3","8.9","0","-13.3","0","54.2","0","107.0","123.2","0","115.0","3.0","18","","",NA,"626.9","0.0"
