"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPPAHAYDEN","-52.950","46.867","8401070","NL","1991","1","-7.0","0","-2.9","6.5","0","-21.0","0","62.0","0","121.0","156.4","0","103.0","4.0","16","","",NA,"775.1","0.0"
"CAPPAHAYDEN","-52.950","46.867","8401070","NL","1991","2","-4.5","0","-0.3","7.0","0","-21.0","0","55.0","0","128.0","127.8","0","101.0","25.0","14","","",NA,"631.0","0.0"
"CAPPAHAYDEN","-52.950","46.867","8401070","NL","1991","3","-0.7","0","1.2","10.0","0","-17.0","0","15.0","0","57.0","145.4","0","104.0","0.0","16","","",NA,"578.4","0.0"
"CAPPAHAYDEN","-52.950","46.867","8401070","NL","1991","4","1.2","0","-0.8","12.0","0","-5.0","0","10.0","0","96.0","47.4","0","38.0","0.0","9","","",NA,"505.2","0.0"
"CAPPAHAYDEN","-52.950","46.867","8401070","NL","1991","5","4.4","0","-1.6","15.5","0","-4.0","0","4.4","0","295.0","114.2","0","103.0","0.0","14","","",NA,"421.5","0.0"
"CAPPAHAYDEN","-52.950","46.867","8401070","NL","1991","6","8.6","0","-1.2","23.5","0","-1.0","0","0.0","0",NA,"35.6","0","32.0","0.0","7","","",NA,"280.9","0.0"
"CAPPAHAYDEN","-52.950","46.867","8401070","NL","1991","7","12.8","0","-1.5","30.0","0","2.5","0","0.0","0",NA,"52.8","0","46.0","0.0","10","","",NA,"162.5","1.0"
"CAPPAHAYDEN","-52.950","46.867","8401070","NL","1991","8","14.0","0","-1.2","24.0","0","4.0","0","0.0","0",NA,"70.4","0","62.0","0.0","13","","",NA,"124.9","1.5"
"CAPPAHAYDEN","-52.950","46.867","8401070","NL","1991","9","11.4","0","-0.6","21.0","0","0.5","0","0.0","0",NA,"160.0","0","119.0","0.0","16","","",NA,"196.9","0.0"
"CAPPAHAYDEN","-52.950","46.867","8401070","NL","1991","10","7.9","0","0.6","16.5","0","-1.0","0","0.0","0",NA,"188.4","0","131.0","0.0","12","","",NA,"314.1","0.0"
"CAPPAHAYDEN","-52.950","46.867","8401070","NL","1991","11","4.6","0","1.6","14.0","0","-5.0","0","0.0","0","0.0","216.6","0","137.0","0.0","21","","",NA,"400.7","0.0"
"CAPPAHAYDEN","-52.950","46.867","8401070","NL","1991","12","-2.7","0","-1.5","12.0","0","-18.0","0","85.0","0","251.0","231.4","0","153.0","23.0","16","","",NA,"642.8","0.0"
