"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LOURDES","-58.983","48.650","840B5HH","NL","2000","1","-4.8","0",NA,"9.0","0","-17.0","0","64.6","0",NA,"101.6","0",NA,"","15","","",NA,"707.3","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2000","2","-5.8","0",NA,"8.0","0","-17.0","0","88.8","0",NA,"94.8","0",NA,"","17","","",NA,"690.4","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2000","3","-1.7","0",NA,"10.0","0","-16.0","0","24.6","0",NA,"75.8","0",NA,"","13","","",NA,"609.5","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2000","4","1.9","0",NA,"12.0","0","-8.0","0","3.2","0",NA,"55.8","0",NA,"0.0","10","","",NA,"482.7","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2000","5","5.2","0",NA,"18.0","0","-4.0","0","0.0","0",NA,"172.0","0",NA,"0.0","10","","",NA,"397.1","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2000","6","10.8","0",NA,"29.0","0","-1.0","0","0.0","0",NA,"48.8","0",NA,"0.0","9","","",NA,"218.3","2.5"
"LOURDES","-58.983","48.650","840B5HH","NL","2000","7","15.4","0",NA,"26.0","0","5.0","0","0.0","0",NA,"79.2","0",NA,"0.0","8","","",NA,"88.9","8.1"
"LOURDES","-58.983","48.650","840B5HH","NL","2000","8","17.2","0",NA,"27.0","0","6.0","0","0.0","0",NA,"101.8","0",NA,"0.0","10","","",NA,"40.6","14.5"
"LOURDES","-58.983","48.650","840B5HH","NL","2000","9","10.4","0",NA,"20.0","0","-2.0","0","0.0","0",NA,"87.4","0",NA,"0.0","11","","",NA,"229.4","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2000","10","6.3","0",NA,"21.0","0","-1.0","0","0.0","0",NA,"140.0","0",NA,"0.0","10","","",NA,"362.8","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2000","11","2.5","0",NA,"12.5","0","-11.0","0","36.0","0",NA,"83.2","0",NA,"","12","","",NA,"464.7","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2000","12","-3.8","0",NA,"9.0","0","-13.0","0","118.5","0",NA,"146.7","0",NA,"","18","","",NA,"676.8","0.0"
