"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT UNION","-53.083","48.500","8403050","NL","1991","1","",,NA,"",,"",,"97.0","0",NA,"116.6","0",NA,"50.0","13","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1991","2","",,NA,"",,"",,"92.0","0",NA,"144.0","0",NA,"61.0","10","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1991","3","",,NA,"",,"",,"42.0","0",NA,"120.7","0",NA,"15.0","15","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1991","4","",,NA,"",,"",,"24.0","0",NA,"78.2","0",NA,"5.0","13","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1991","5","",,NA,"",,"",,"7.0","0",NA,"85.5","0",NA,"0.0","15","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1991","6","",,NA,"",,"",,"0.0","0",NA,"75.4","0",NA,"0.0","12","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1991","7","",,NA,"",,"",,"0.0","0",NA,"34.0","0",NA,"0.0","10","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1991","8","",,NA,"",,"",,"0.0","0",NA,"111.7","0",NA,"0.0","12","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1991","9","",,NA,"",,"",,"0.0","0",NA,"103.9","0",NA,"0.0","16","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1991","10","",,NA,"",,"",,"6.0","0",NA,"157.4","0",NA,"0.0","14","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1991","11","",,NA,"",,"",,"10.0","0",NA,"151.4","0",NA,"0.0","13","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1991","12","",,NA,"",,"",,"62.0","0",NA,"113.2","0",NA,"36.0","10","","",NA,"",""
