"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLUM POINT","-56.883","51.067","8402958","NL","2013","1","-8.8","0","1.1","11.0","0","-21.5","0","48.6","0","50.0","66.9","0","57.0","34.0","17","","",NA,"832.0","0.0"
"PLUM POINT","-56.883","51.067","8402958","NL","2013","2","-7.1","0","3.4","15.5","0","-22.5","0","73.9","0","94.0","81.2","0","89.0","40.0","15","","",NA,"703.2","0.0"
"PLUM POINT","-56.883","51.067","8402958","NL","2013","3","-0.8","0","5.4","10.0","0","-11.5","0","61.5","0","95.0","121.2","0","135.0","16.0","17","","",NA,"582.9","0.0"
"PLUM POINT","-56.883","51.067","8402958","NL","2013","4","0.9","0","1.0","18.0","0","-8.0","0","40.6","0","103.0","92.8","0","115.0","0.0","15","","",NA,"513.0","0.0"
"PLUM POINT","-56.883","51.067","8402958","NL","2013","5","6.1","0","1.0","20.0","0","-4.5","0","2.7","0","26.0","203.5","0","264.0","0.0","18","","",NA,"369.4","0.0"
"PLUM POINT","-56.883","51.067","8402958","NL","2013","6","10.0","0","0.4","20.0","0","-0.5","0","0.0","0","0.0","80.2","0","77.0","0.0","10","","",NA,"238.6","0.0"
"PLUM POINT","-56.883","51.067","8402958","NL","2013","7","15.2","0","1.2","23.5","0","7.0","0","0.0","0",NA,"154.6","0","141.0","0.0","11","","",NA,"86.1","0.3"
"PLUM POINT","-56.883","51.067","8402958","NL","2013","8","14.9","0","0.1","22.5","0","1.5","0","0.0","0",NA,"138.1","0","115.0","0.0","18","","",NA,"97.2","1.0"
"PLUM POINT","-56.883","51.067","8402958","NL","2013","9","11.2","0","0.1","22.0","0","0.5","0","0.0","0","0.0","186.7","0","175.0","0.0","17","","",NA,"206.2","1.0"
"PLUM POINT","-56.883","51.067","8402958","NL","2013","10","5.5","0","-0.1","22.0","0","-3.5","0","3.9","0","44.0","108.3","0","99.0","3.0","16","","",NA,"387.6","0.0"
"PLUM POINT","-56.883","51.067","8402958","NL","2013","11","1.2","0","0.8","14.5","0","-9.5","0","19.6","0","63.0","138.9","0","144.0","0.0","14","","",NA,"503.8","0.0"
"PLUM POINT","-56.883","51.067","8402958","NL","2013","12","-10.0","0","-4.9","3.0","0","-26.5","0","67.9","0","90.0","83.1","0","76.0","26.0","19","","",NA,"867.4","0.0"
