"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1971","1","-4.5","0","-1.4","10.6","0","-20.0","0","",,NA,"",,NA,"","","","",NA,"696.4","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1971","2","-3.7","0","-0.1","11.1","0","-16.7","0","0.3","0","1.0","75.3","0","84.0","","8","","",NA,"607.0","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1971","3","1.8","0","2.9","13.9","0","-8.9","0","0.0","0","0.0","79.2","0","86.0","","12","","",NA,"501.1","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1971","4","4.8","0","1.5","15.0","0","-5.6","0","0.0","0","0.0","169.7","0","174.0","","13","","",NA,"395.9","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1971","5","10.1","0","2.4","23.9","0","-2.2","0","0.0","0","0.0","26.7","0","33.0","","7","","",NA,"245.0","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1971","6","",,"","",,"1.1","0","0.0","0",NA,"79.3","0","92.0","","8","","",NA,"",""
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1971","7","16.3","2","-0.2","26.7","2","1.1","1","0.0","0",NA,"95.8","0","107.0","","9","","",NA,"68.4","19.7"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1971","8","18.6","1","1.4","27.2","0","7.8","1","0.0","0",NA,"155.2","0","203.0","","12","","",NA,"23.5","40.3"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1971","9","12.6","0","-1.0","22.8","0","0.0","0","0.0","0",NA,"26.1","2",NA,"","9","","",NA,"166.5","3.1"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1971","10","8.0","0","-0.9","18.3","0","-2.8","0","0.0","0","0.0","49.4","0","42.0","","9","","",NA,"309.5","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1971","11","5.5","0","1.5","17.8","0","-3.3","0","0.0","0","0.0","181.9","0","166.0","","19","","",NA,"373.7","0.0"
