"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOGO","-54.300","49.717","8401599","NL","2000","1","-2.5","10",NA,"10.0","10","-12.5","0","124.0","0",NA,"192.4","0",NA,"5.0","24","","",NA,"431.5","0.0"
"FOGO","-54.300","49.717","8401599","NL","2000","2","-5.3","0",NA,"9.0","0","-16.5","0","54.0","0",NA,"73.4","0",NA,"0.0","15","","",NA,"677.0","0.0"
"FOGO","-54.300","49.717","8401599","NL","2000","3","-2.1","0",NA,"12.0","0","-16.0","0","55.0","0",NA,"136.2","0",NA,"0.0","18","","",NA,"624.4","0.0"
"FOGO","-54.300","49.717","8401599","NL","2000","4","2.5","0",NA,"16.5","0","-5.5","0","23.0","0",NA,"76.4","0",NA,"4.0","17","","",NA,"464.4","0.0"
"FOGO","-54.300","49.717","8401599","NL","2000","5","5.0","0",NA,"19.0","0","-1.0","0","6.0","0",NA,"108.6","0",NA,"0.0","17","","",NA,"402.6","0.0"
"FOGO","-54.300","49.717","8401599","NL","2000","6","11.1","0",NA,"29.5","0","2.0","0","0.0","0",NA,"106.5","0",NA,"0.0","11","","",NA,"210.7","2.8"
"FOGO","-54.300","49.717","8401599","NL","2000","7","16.8","0",NA,"28.0","0","6.0","0","0.0","0",NA,"63.2","0",NA,"0.0","9","","",NA,"52.8","16.0"
"FOGO","-54.300","49.717","8401599","NL","2000","8","17.3","0",NA,"28.0","0","8.0","0","0.0","0",NA,"146.2","0",NA,"0.0","13","","",NA,"51.8","31.1"
"FOGO","-54.300","49.717","8401599","NL","2000","9","12.8","0",NA,"22.5","0","1.5","0","0.0","0",NA,"106.0","0",NA,"0.0","14","","",NA,"155.2","0.0"
"FOGO","-54.300","49.717","8401599","NL","2000","10","6.9","0",NA,"18.5","0","0.0","0","0.0","0",NA,"213.6","0",NA,"0.0","20","","",NA,"342.8","0.0"
"FOGO","-54.300","49.717","8401599","NL","2000","11","2.4","0",NA,"9.0","0","-6.0","0","13.0","0",NA,"102.8","0",NA,"0.0","15","","",NA,"468.2","0.0"
"FOGO","-54.300","49.717","8401599","NL","2000","12","-2.6","0",NA,"8.5","0","-9.5","0","130.0","0",NA,"143.4","0",NA,"20.0","17","","",NA,"637.9","0.0"
