"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO NL","-57.617","47.617","8400801","NL","2011","1","-1.2","3",NA,"8.4","2","-11.3","2","",,NA,"233.8","7",NA,"","18","",,NA,"538.6","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2011","2","-4.6","0",NA,"5.1","0","-16.5","0","",,NA,"218.6","10",NA,"","13","",,NA,"634.0","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2011","3","-1.8","0",NA,"5.7","0","-12.5","0","",,NA,"38.2","19",NA,"","9","",,NA,"613.7","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2011","4","1.3","2",NA,"9.4","1","-9.1","1","",,NA,"53.0","17",NA,"","10","",,NA,"467.3","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2011","5","6.6","0",NA,"14.1","0","1.2","0","",,NA,"31.8","16",NA,"","11","",,NA,"354.5","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2011","6","10.7","0",NA,"20.5","0","2.1","0","",,NA,"42.8","17",NA,"","9","",,NA,"219.9","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2011","7","13.5","0",NA,"23.5","0","8.7","0","",,NA,"59.1","17",NA,"","11","",,NA,"139.1","0.1"
"BURGEO NL","-57.617","47.617","8400801","NL","2011","8","15.2","0",NA,"21.8","0","9.5","0","",,NA,"58.6","11",NA,"","11","",,NA,"88.2","0.3"
"BURGEO NL","-57.617","47.617","8400801","NL","2011","9","12.9","0",NA,"21.8","0","3.5","0","",,NA,"102.9","0",NA,"","8","",,NA,"153.9","0.1"
"BURGEO NL","-57.617","47.617","8400801","NL","2011","10","9.0","0",NA,"21.8","0","-0.6","0","",,NA,"205.4","0",NA,"","12","",,NA,"280.2","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2011","11","3.7","0",NA,"11.9","0","-7.8","0","",,NA,"71.4","0",NA,"","13","",,NA,"428.6","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2011","12","-0.2","2",NA,"11.1","2","-11.8","0","",,NA,"132.5","1",NA,"","13","",,NA,"526.7","0.0"
