"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1994","2","-8.7","0",NA,"2.0","0","-22.0","0","33.4","0",NA,"33.4","0",NA,"","6","","",NA,"747.0","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1994","3","-2.8","0",NA,"8.0","0","-11.0","0","27.4","0",NA,"27.4","7",NA,"","3","","",NA,"646.0","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1994","4","0.4","0",NA,"13.0","0","-15.0","0","1.2","0",NA,"53.6","4",NA,"0.0","9","","",NA,"528.5","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1994","5","4.7","0",NA,"15.0","0","-3.0","0","0.0","0",NA,"118.0","0",NA,"0.0","16","","",NA,"412.0","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1994","6","10.4","0",NA,"22.0","0","0.0","0","0.0","0",NA,"61.6","0",NA,"0.0","8","","",NA,"229.0","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1994","7","14.8","0",NA,"24.0","0","6.0","0","0.0","0",NA,"59.4","0",NA,"0.0","6","","",NA,"99.0","0.5"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1994","8","15.6","0",NA,"23.0","0","7.0","0","0.0","0",NA,"33.4","0",NA,"0.0","7","","",NA,"74.5","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1994","9","11.6","0",NA,"20.0","0","5.0","0","0.0","0",NA,"77.6","0",NA,"0.0","12","","",NA,"191.5","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1994","10","8.8","0",NA,"18.0","0","0.0","0","0.0","0",NA,"81.0","0",NA,"0.0","20","","",NA,"285.5","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1994","11","3.6","0",NA,"12.0","0","-3.0","0","12.0","0",NA,"47.8","0",NA,"","9","","",NA,"433.5","0.0"
