"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONAVISTA","-53.114","48.667","8400601","NL","2010","1","-2.5","0",NA,"3.9","0","-12.4","0","",,NA,"86.3","0",NA,"3.0","11","",,NA,"637.0","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2010","2","-2.5","0",NA,"2.1","0","-13.8","0","",,NA,"145.3","0",NA,"1.0","15","",,NA,"573.9","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2010","3","-0.4","0",NA,"9.1","0","-8.9","0","",,NA,"135.7","1",NA,"","13","",,NA,"570.0","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2010","4","3.1","0",NA,"14.2","0","-1.9","0","",,NA,"170.3","1",NA,"","13","",,NA,"445.9","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2010","5","4.9","0",NA,"16.4","0","0.2","0","",,NA,"235.4","0",NA,"","25","",,NA,"405.7","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2010","6","9.8","0",NA,"22.7","0","-0.1","0","",,NA,"115.6","0",NA,"","10","",,NA,"246.5","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2010","7","16.4","2",NA,"27.3","2","5.9","1","",,NA,"67.4","3",NA,"","11","",,NA,"68.4","22.9"
"BONAVISTA","-53.114","48.667","8400601","NL","2010","8","15.7","0",NA,"24.0","0","8.2","0","",,NA,"61.8","0",NA,"","5","",,NA,"75.0","4.4"
"BONAVISTA","-53.114","48.667","8400601","NL","2010","9","13.4","2",NA,"24.9","2","5.0","1","",,NA,"291.2","3",NA,"","13","",,NA,"131.4","2.1"
"BONAVISTA","-53.114","48.667","8400601","NL","2010","10","8.8","0",NA,"22.1","0","2.1","0","",,NA,"66.6","0",NA,"","8","",,NA,"285.7","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2010","11","4.0","0",NA,"15.0","0","-2.8","0","",,NA,"33.2","0",NA,"","8","",,NA,"419.5","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2010","12","3.3","0",NA,"10.9","0","-5.6","0","",,NA,"194.1","0",NA,"","18","",,NA,"456.0","0.0"
