"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO NL","-57.617","47.617","8400801","NL","2013","1","-4.7","0",NA,"7.4","0","-17.1","0","",,NA,"80.7","0",NA,"","12","",,NA,"705.0","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2013","2","-3.5","0",NA,"5.3","0","-14.4","0","",,NA,"71.8","0",NA,"","10","",,NA,"602.7","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2013","3","0.2","12",NA,"6.0","12","-11.7","12","",,NA,"56.5","12",NA,"","7","",,NA,"338.3","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2013","5","6.4","6",NA,"13.7","6","-1.3","6","",,NA,"117.4","5",NA,"","16","",,NA,"289.2","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2013","6","10.2","0",NA,"18.5","0","2.5","0","",,NA,"163.5","0",NA,"","15","",,NA,"235.3","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2013","7","15.4","0",NA,"24.2","0","7.7","0","",,NA,"177.7","1",NA,"","13","",,NA,"80.1","0.6"
"BURGEO NL","-57.617","47.617","8400801","NL","2013","8","16.4","1",NA,"22.7","0","9.2","1","",,NA,"108.7","1",NA,"","9","",,NA,"51.7","3.5"
"BURGEO NL","-57.617","47.617","8400801","NL","2013","9","14.0","0",NA,"22.4","0","5.1","0","",,NA,"104.8","1",NA,"","9","",,NA,"120.2","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2013","10","8.0","0",NA,"18.0","0","-1.4","0","",,NA,"109.1","0",NA,"","9","",,NA,"309.5","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2013","11","3.2","0",NA,"12.3","0","-8.3","0","",,NA,"163.7","0",NA,"4.0","15","",,NA,"444.4","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2013","12","-4.4","0",NA,"9.4","0","-14.6","0","",,NA,"186.7","1",NA,"47.0","15","",,NA,"694.7","0.0"
