"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1993","1","-13.3","0","-3.7","3.5","0","-31.5","0","119.0","0","119.0","122.2","0","114.0","87.0","16","","",NA,"970.4","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1993","2","-14.4","0","-4.3","8.0","0","-35.0","0","71.2","0","94.0","116.0","0","141.0","45.0","12","","",NA,"906.4","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1993","3","-7.8","0","-2.3","4.5","0","-24.0","0","89.6","0","173.0","95.8","0","161.0","29.0","10","","",NA,"799.0","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1993","4","0.6","0","-0.2","19.0","0","-15.0","0","8.6","0","31.0","45.2","0","93.0","0.0","6","","",NA,"522.5","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1993","5","5.4","0","-0.8","21.5","0","-8.0","0","10.2","0","231.0","141.4","0","229.0","0.0","15","","",NA,"391.0","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1993","6","10.3","0","-1.1","25.0","0","0.5","0","0.0","0","0.0","65.8","0","82.0","0.0","9","","",NA,"230.6","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1993","7","13.1","0","-2.4","24.5","0","2.5","0","0.0","0",NA,"121.0","0","118.0","0.0","12","","",NA,"152.0","1.3"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1993","8","14.1","0","-1.5","23.5","0","4.0","0","0.0","0",NA,"90.0","0","95.0","0.0","16","","",NA,"122.4","0.8"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1993","9","10.5","0","-1.1","20.5","0","-3.0","0","0.0","0",NA,"161.6","0","158.0","0.0","11","","",NA,"226.4","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1993","10","4.5","0","-1.7","20.0","0","-5.5","0","7.2","0","271.0","124.5","0","128.0","0.0","13","","",NA,"419.9","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1993","11","-0.7","0","-1.3","12.5","0","-15.0","0","25.6","0","113.0","70.6","0","86.0","0.0","14","","",NA,"561.1","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1993","12","-3.4","0","1.4","8.5","0","-21.5","0","113.6","0","151.0","145.2","0","158.0","37.0","21","","",NA,"662.4","0.0"
