"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOGO","-54.300","49.717","8401599","NL","1995","1","-5.3","0",NA,"6.5","0","-13.5","0","163.0","0",NA,"188.4","0",NA,"75.0","15","","",NA,"722.2","0.0"
"FOGO","-54.300","49.717","8401599","NL","1995","2","-8.8","0",NA,"6.5","0","-20.0","0","111.0","0",NA,"119.0","0",NA,"70.0","19","","",NA,"750.6","0.0"
"FOGO","-54.300","49.717","8401599","NL","1995","3","-4.9","0",NA,"6.0","0","-17.5","0","101.0","0",NA,"140.4","0",NA,"34.0","17","","",NA,"711.1","0.0"
"FOGO","-54.300","49.717","8401599","NL","1995","4","0.2","0",NA,"11.0","0","-15.0","0","28.0","0",NA,"76.6","0",NA,"0.0","14","","",NA,"533.4","0.0"
"FOGO","-54.300","49.717","8401599","NL","1995","5","3.4","0",NA,"19.5","0","-3.0","0","1.0","0",NA,"30.0","0",NA,"0.0","11","","",NA,"453.6","0.0"
"FOGO","-54.300","49.717","8401599","NL","1995","6","9.1","0",NA,"20.5","0","0.0","0","0.0","0",NA,"115.2","0",NA,"0.0","17","","",NA,"268.5","0.0"
"FOGO","-54.300","49.717","8401599","NL","1995","7","14.6","0",NA,"26.5","0","1.0","0","0.0","0",NA,"86.8","0",NA,"0.0","16","","",NA,"113.5","8.9"
"FOGO","-54.300","49.717","8401599","NL","1995","8","14.0","0",NA,"30.0","0","7.0","0","0.0","0",NA,"116.8","0",NA,"0.0","11","","",NA,"135.1","10.1"
"FOGO","-54.300","49.717","8401599","NL","1995","9","11.9","0",NA,"23.0","0","3.0","0","0.0","0",NA,"161.2","0",NA,"0.0","14","","",NA,"183.8","0.0"
"FOGO","-54.300","49.717","8401599","NL","1995","10","7.6","0",NA,"17.0","0","0.0","0","0.0","0",NA,"73.3","0",NA,"0.0","13","","",NA,"321.5","0.0"
"FOGO","-54.300","49.717","8401599","NL","1995","11","3.2","0",NA,"14.5","0","-6.0","0","12.0","0",NA,"120.8","0",NA,"0.0","16","","",NA,"445.0","0.0"
"FOGO","-54.300","49.717","8401599","NL","1995","12","-2.4","0",NA,"4.0","0","-14.0","0","95.0","0",NA,"169.4","0",NA,"5.0","21","","",NA,"631.5","0.0"
