"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1959","1","-4.3","0",NA,"5.6","0","-17.2","0","91.3","0",NA,"109.8","0",NA,"","17","57.5","0",NA,"691.9","0.0"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1959","2","-8.4","0",NA,"8.9","0","-20.0","0","126.9","0",NA,"202.6","0",NA,"","15","120.4","0",NA,"739.1","0.0"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1959","3","-4.5","0",NA,"5.6","0","-15.0","0","59.2","0",NA,"161.9","0",NA,"","11","129.6","0",NA,"698.5","0.0"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1959","4","1.3","0",NA,"10.0","0","-12.8","0","11.4","0",NA,"104.9","0",NA,"","14","0.0","29.9583333333333333333333333333333333333",NA,"500.1","0.0"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1959","5","5.7","0",NA,"17.2","0","-2.8","0","10.2","0",NA,"68.9","0",NA,"","10","","",NA,"382.3","0.0"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1959","6","9.3","0",NA,"21.1","0","-1.7","0","0.0","0",NA,"74.5","0",NA,"","12","","",NA,"262.5","0.0"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1959","7","14.7","0",NA,"25.0","0","2.8","0","0.0","0",NA,"33.1","0",NA,"","7","","",NA,"102.2","0.0"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1959","8","15.6","0",NA,"23.9","0","3.3","0","0.0","0",NA,"84.7","0",NA,"","10","","",NA,"77.5","1.7"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1959","9","12.0","0",NA,"25.0","0","-0.6","0","0.0","0",NA,"126.0","0",NA,"","10","","",NA,"183.6","2.1"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1959","10","7.0","0",NA,"18.3","0","-2.2","0","0.0","0",NA,"58.2","0",NA,"","10","","",NA,"339.5","0.0"
"COLINET PEAT BOG CDA","-53.500","47.217","8401250","NL","1959","11","7.5","17",NA,"17.8","17","-0.6","17","0.0","17",NA,"156.8","17",NA,"","10","","",NA,"136.3","0.0"
