"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONAVISTA","-53.114","48.667","8400600","NL","1964","1","-5.0","0","-0.3","6.7","0","-14.4","0","99.8","0","147.0","126.8","0","126.0","48.0","14","","",NA,"714.1","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1964","2","-3.5","0","2.3","4.4","0","-21.1","0","59.5","0","94.0","84.2","0","81.0","18.0","14","","",NA,"624.7","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1964","3","-4.3","0","-1.2","5.6","0","-16.1","0","49.6","0","104.0","65.5","0","63.0","33.0","12","","",NA,"692.6","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1964","4","1.5","0","0.0","15.0","0","-4.4","0","14.5","0","67.0","56.8","0","68.0","0.0","11","","",NA,"496.4","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1964","5","4.2","0","-1.5","20.0","0","-6.7","0","2.5","0","39.0","39.7","0","52.0","0.0","10","","",NA,"428.9","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1964","6","8.6","0","-0.9","20.0","0","1.7","0","0.0","0","0.0","46.0","0","51.0","0.0","8","","",NA,"281.3","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1964","7","13.9","0","-0.5","26.7","0","1.7","0","0.0","0",NA,"40.0","0","49.0","0.0","12","","",NA,"131.7","5.6"
"BONAVISTA","-53.114","48.667","8400600","NL","1964","8","12.7","0","-2.8","22.2","0","6.1","0","0.0","0",NA,"96.8","0","122.0","0.0","13","","",NA,"162.9","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1964","9","11.3","0","-0.6","23.9","0","3.9","0","0.0","0",NA,"97.3","0","90.0","0.0","11","","",NA,"200.7","0.1"
"BONAVISTA","-53.114","48.667","8400600","NL","1964","10","7.3","0","0.0","16.7","0","-1.7","0","0.0","0","0.0","158.8","0","138.0","0.0","13","","",NA,"332.0","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1964","11","2.0","0","-0.8","10.0","0","-6.1","0","14.7","0","64.0","86.0","0","82.0","0.0","16","","",NA,"479.1","0.0"
"BONAVISTA","-53.114","48.667","8400600","NL","1964","12","-1.5","0","0.4","8.9","0","-12.8","0","42.7","0","85.0","120.5","0","112.0","0.0","14","","",NA,"604.3","0.0"
