"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1993","2","-6.8","0",NA,"8.0","0","-19.0","0","26.6","3",NA,"26.6","10",NA,"","6","","",NA,"693.5","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1993","3","-3.5","0",NA,"8.0","0","-12.0","0","42.4","1",NA,"69.2","5",NA,"","6","","",NA,"665.5","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1993","4","0.3","0",NA,"15.0","0","-8.0","0","8.6","0",NA,"71.2","0",NA,"0.0","9","","",NA,"530.0","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1993","5","4.3","0",NA,"20.0","0","-5.0","0","0.0","0",NA,"68.0","3",NA,"0.0","10","","",NA,"424.5","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1993","6","9.4","0",NA,"19.0","0","0.0","0","0.0","0",NA,"86.8","2",NA,"0.0","9","","",NA,"257.5","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1993","7","12.1","0",NA,"21.0","0","5.0","0","0.0","0",NA,"118.0","0",NA,"0.0","12","","",NA,"181.5","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1993","8","",,NA,"22.0","0","",,"0.0","0",NA,"56.6","0",NA,"0.0","8","","",NA,"",""
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1993","9","11.6","0",NA,"21.0","0","4.0","0","0.0","0",NA,"72.8","0",NA,"0.0","7","","",NA,"193.0","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1993","10","7.0","0",NA,"17.0","0","-3.0","0","0.0","0",NA,"82.6","0",NA,"0.0","11","","",NA,"342.5","0.0"
"THORNLEA T.B.","-53.733","47.617","8403860","NL","1993","11","1.3","0",NA,"9.0","0","-9.0","0","2.2","1",NA,"57.2","6",NA,"","6","","",NA,"500.0","0.0"
