"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1992","1","-10.3","0","-0.7","5.5","0","-27.0","0","69.4","0","69.0","88.4","0","83.0","74.0","17","","",NA,"878.0","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1992","2","-13.4","0","-3.3","2.0","0","-33.0","0","96.8","0","128.0","96.8","0","118.0","79.0","12","","",NA,"910.3","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1992","3","-6.3","0","-0.9","13.5","0","-23.5","0","31.4","0","61.0","31.4","5",NA,"14.0","9","","",NA,"753.3","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1992","4","-1.7","0","-2.5","12.0","0","-13.0","0","48.2","0","173.0","48.2","0","99.0","0.0","7","","",NA,"589.5","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1992","5","4.0","0","-2.3","21.0","0","-4.0","0","14.4","0","327.0","63.1","0","102.0","0.0","7","","",NA,"435.0","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1992","6","10.8","0","-0.5","24.0","0","-1.5","0","0.0","0","0.0","48.8","0","61.0","0.0","9","","",NA,"214.8","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1992","7","12.0","0","-3.5","24.5","0","2.5","0","0.0","0",NA,"87.8","0","85.0","0.0","14","","",NA,"187.2","0.8"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1992","8","14.0","0","-1.7","23.5","0","1.0","0","0.0","0",NA,"143.6","0","152.0","0.0","15","","",NA,"127.0","1.6"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1992","9","11.9","0","0.4","23.5","0","-1.0","0","0.0","0",NA,"53.2","0","52.0","0.0","8","","",NA,"182.1","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1992","10","5.7","0","-0.4","16.5","0","-5.0","0","4.2","0","158.0","147.2","0","152.0","0.0","21","","",NA,"381.8","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1992","11","-2.4","0","-3.0","8.0","0","-16.0","0","19.4","0","86.0","56.4","0","68.0","0.0","12","","",NA,"611.6","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1992","12","-6.8","0","-2.1","3.0","0","-24.5","0","89.8","0","120.0","89.8","0","97.0","37.0","16","","",NA,"769.5","0.0"
