"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT UNION","-53.083","48.500","8403050","NL","1971","1","",,NA,"",,"",,"106.7","0",NA,"153.0","0",NA,"","14","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1971","2","",,NA,"",,"",,"1.3","0",NA,"42.9","0",NA,"","5","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1971","3","",,NA,"",,"",,"17.8","0",NA,"107.3","0",NA,"","11","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1971","4","",,NA,"",,"",,"0.0","0",NA,"166.1","0",NA,"","12","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1971","5","",,NA,"",,"",,"0.0","0",NA,"28.1","0",NA,"","6","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1971","6","",,NA,"",,"",,"0.0","0",NA,"70.8","0",NA,"","10","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1971","7","",,NA,"",,"",,"0.0","0",NA,"98.8","0",NA,"","9","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1971","8","",,NA,"",,"",,"0.0","0",NA,"96.5","0",NA,"","10","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1971","9","",,NA,"",,"",,"0.0","0",NA,"63.6","0",NA,"","9","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1971","10","",,NA,"",,"",,"0.0","0",NA,"76.4","0",NA,"","8","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1971","11","",,NA,"",,"",,"20.3","0",NA,"220.2","0",NA,"","18","","",NA,"",""
"PORT UNION","-53.083","48.500","8403050","NL","1971","12","",,NA,"",,"",,"75.0","0",NA,"78.5","0",NA,"","12","","",NA,"",""
