"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GANDER AIRPORT CS","-54.567","48.946","8401705","NL","2011","1","-3.2","0",NA,"4.3","0","-15.1","0","",,NA,"174.2","0",NA,"","20","",,NA,"658.3","0.0"
"GANDER AIRPORT CS","-54.567","48.946","8401705","NL","2011","2","-7.3","0",NA,"4.4","0","-17.9","0","",,NA,"111.9","0",NA,"","14","",,NA,"709.4","0.0"
"GANDER AIRPORT CS","-54.567","48.946","8401705","NL","2011","3","-3.0","0",NA,"7.8","0","-13.6","0","",,NA,"48.7","1",NA,"","11","",,NA,"651.0","0.0"
"GANDER AIRPORT CS","-54.567","48.946","8401705","NL","2011","4","1.3","0",NA,"16.4","0","-10.8","0","",,NA,"61.2","0",NA,"","14","",,NA,"501.0","0.0"
"GANDER AIRPORT CS","-54.567","48.946","8401705","NL","2011","5","7.0","0",NA,"24.8","0","-3.1","0","",,NA,"77.0","0",NA,"","14","",,NA,"342.5","0.0"
"GANDER AIRPORT CS","-54.567","48.946","8401705","NL","2011","6","9.5","1",NA,"21.6","1","0.2","1","",,NA,"105.4","2",NA,"","13","",,NA,"246.5","0.0"
"GANDER AIRPORT CS","-54.567","48.946","8401705","NL","2011","7","15.7","0",NA,"27.2","0","6.4","0","",,NA,"162.4","0",NA,"","14","",,NA,"79.3","6.9"
"GANDER AIRPORT CS","-54.567","48.946","8401705","NL","2011","8","16.0","0",NA,"27.8","0","6.9","0","",,NA,"39.8","1",NA,"","9","",,NA,"79.4","16.4"
"GANDER AIRPORT CS","-54.567","48.946","8401705","NL","2011","9","12.8","0",NA,"23.3","0","2.6","0","",,NA,"68.6","0",NA,"","7","",,NA,"155.7","0.0"
"GANDER AIRPORT CS","-54.567","48.946","8401705","NL","2011","10","7.3","0",NA,"19.8","0","-3.0","0","",,NA,"196.5","0",NA,"","20","",,NA,"331.6","0.0"
"GANDER AIRPORT CS","-54.567","48.946","8401705","NL","2011","11","1.8","1",NA,"13.0","1","-11.2","1","",,NA,"23.0","25",NA,"","4","",,NA,"469.8","0.0"
"GANDER AIRPORT CS","-54.567","48.946","8401705","NL","2011","12","-3.1","0",NA,"14.2","0","-15.8","0","",,NA,"",,NA,"","","",,NA,"653.4","0.0"
