"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO NL","-57.617","47.617","8400801","NL","2021","3","-0.9","18",NA,"6.6","18","-8.2","18","",,NA,"112.1","18",NA,"21.0","4","",,NA,"246.0","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2021","4","5.1","0",NA,"15.8","0","-0.5","0","",,NA,"190.0","0",NA,"0.0","14","",,NA,"387.9","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2021","5","5.9","1",NA,"13.7","1","-0.3","1","",,NA,"124.4","1",NA,"","9","",,NA,"362.2","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2021","6","11.1","2",NA,"22.5","2","3.4","2","",,NA,"95.2","2",NA,"","10","",,NA,"194.6","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2021","7","14.6","3",NA,"22.1","3","8.1","3","",,NA,"104.7","3",NA,"","14","",,NA,"96.3","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2021","8","17.0","2",NA,"25.0","2","9.7","2","",,NA,"66.7","8",NA,"","8","",,NA,"33.6","4.8"
"BURGEO NL","-57.617","47.617","8400801","NL","2021","9","14.6","1",NA,"20.9","1","4.4","1","",,NA,"259.8","1",NA,"","17","",,NA,"98.5","1.1"
"BURGEO NL","-57.617","47.617","8400801","NL","2021","10","9.9","2",NA,"17.3","2","1.3","2","",,NA,"157.6","5",NA,"4.0","10","",,NA,"233.5","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2021","11","6.3","0",NA,"13.9","0","-2.8","0","",,NA,"",,NA,"4.0","","",,NA,"350.3","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2021","12","-0.1","0",NA,"11.5","0","-7.7","0","",,NA,"",,NA,"8.0","","",,NA,"562.4","0.0"
