"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO NL","-57.617","47.617","8400801","NL","2009","1","-5.4","0",NA,"6.8","0","-16.8","0","",,NA,"149.6","2",NA,"41.0","14","",,NA,"726.2","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2009","2","-3.5","0",NA,"6.8","0","-14.0","0","",,NA,"113.9","0",NA,"33.0","10","",,NA,"601.8","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2009","3","-2.6","0",NA,"9.1","0","-13.5","0","",,NA,"77.8","0",NA,"16.0","11","",,NA,"638.8","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2009","4","1.6","0",NA,"8.1","0","-9.0","0","",,NA,"163.1","0",NA,"","13","",,NA,"490.8","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2009","5","5.5","0",NA,"14.8","0","-3.4","0","",,NA,"157.0","0",NA,"","11","",,NA,"388.4","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2009","6","11.1","0",NA,"22.1","0","3.1","0","",,NA,"180.8","0",NA,"","10","",,NA,"208.2","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2009","7","15.0","0",NA,"22.0","0","6.6","0","",,NA,"147.0","0",NA,"","11","",,NA,"93.7","0.6"
"BURGEO NL","-57.617","47.617","8400801","NL","2009","8","16.7","0",NA,"26.3","0","6.3","0","",,NA,"193.8","0",NA,"","11","",,NA,"47.3","7.7"
"BURGEO NL","-57.617","47.617","8400801","NL","2009","9","11.4","0",NA,"19.0","0","-0.6","0","",,NA,"140.1","0",NA,"","9","",,NA,"198.8","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2009","10","5.9","0",NA,"17.1","0","-4.3","0","",,NA,"107.4","0",NA,"","10","",,NA,"374.2","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2009","11","3.9","0",NA,"11.4","0","-3.6","0","",,NA,"249.7","0",NA,"","16","",,NA,"422.8","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2009","12","-0.4","0",NA,"7.3","0","-9.6","0","",,NA,"198.5","2",NA,"","12","",,NA,"571.9","0.0"
