"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO","-57.617","47.617","8400798","NL","1979","1","-1.9","0",NA,"8.7","0","-14.5","0","45.6","0",NA,"199.5","0",NA,"0.0","20","67.8","0",NA,"616.5","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1979","2","-6.6","0",NA,"7.9","0","-20.8","0","43.5","0",NA,"98.8","0",NA,"10.0","10","95.1","0",NA,"687.7","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1979","3","-0.4","0",NA,"9.2","0","-13.5","0","18.9","0",NA,"194.8","0",NA,"2.0","14","99.4","0",NA,"569.9","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1979","4","2.2","0",NA,"11.5","0","-3.5","0","24.2","0",NA,"62.4","0",NA,"0.0","10","132.2","0",NA,"474.3","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1979","5","6.9","0",NA,"15.3","0","0.5","0","2.4","0",NA,"152.4","0",NA,"0.0","16","121.9","0",NA,"344.9","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1979","6","10.5","0",NA,"22.9","0","4.0","0","0.0","0",NA,"84.1","0",NA,"0.0","9","173.9","0",NA,"224.6","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1979","7","13.3","0",NA,"22.0","0","6.7","0","0.0","0",NA,"253.4","0",NA,"0.0","13","162.1","0",NA,"145.9","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1979","8","14.0","0",NA,"22.0","0","6.4","0","0.0","0",NA,"154.3","0",NA,"0.0","14","140.3","0",NA,"124.7","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1979","9","10.1","0",NA,"19.8","0","1.8","0","0.0","0",NA,"129.8","0",NA,"0.0","6","160.7","0",NA,"237.7","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1979","10","7.1","0",NA,"16.0","0","-1.0","0","4.4","0",NA,"201.9","0",NA,"0.0","19","76.2","0",NA,"336.7","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1979","11","3.7","0",NA,"12.5","0","-6.3","0","2.5","0",NA,"169.1","0",NA,"0.0","16","68.1","0",NA,"429.0","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1979","12","-1.7","0",NA,"8.6","0","-14.0","0","29.9","0",NA,"212.0","0",NA,"1.0","15","60.5","0",NA,"610.3","0.0"
