"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURIN","-55.167","47.000","8400810","NL","1926","1","0.0","0",NA,"10.0","0","-8.9","0","15.4","0",NA,"86.7","0",NA,"","15","","",NA,"558.1","0.0"
"BURIN","-55.167","47.000","8400810","NL","1926","2","",,NA,"8.9","0","",,"19.0","0",NA,"68.3","0",NA,"","11","","",NA,"",""
"BURIN","-55.167","47.000","8400810","NL","1926","3","",,NA,"",,"",,"7.0","0",NA,"105.5","0",NA,"","11","","",NA,"",""
"BURIN","-55.167","47.000","8400810","NL","1926","4","3.9","0",NA,"8.9","0","-1.1","0","4.5","0",NA,"51.6","0",NA,"","12","","",NA,"424.3","0.0"
"BURIN","-55.167","47.000","8400810","NL","1926","5","6.8","0",NA,"14.4","0","1.1","0","0.0","0",NA,"120.1","0",NA,"","10","","",NA,"347.6","0.0"
"BURIN","-55.167","47.000","8400810","NL","1926","6","12.5","0",NA,"20.0","0","6.7","0","0.0","0",NA,"121.3","0",NA,"","9","","",NA,"166.4","0.0"
"BURIN","-55.167","47.000","8400810","NL","1926","7","14.6","0",NA,"22.2","0","8.9","0","0.0","0",NA,"76.2","0",NA,"","7","","",NA,"106.0","0.0"
"BURIN","-55.167","47.000","8400810","NL","1926","8","14.6","0",NA,"23.3","0","8.9","0","0.0","0",NA,"132.6","0",NA,"","7","","",NA,"105.2","0.0"
"BURIN","-55.167","47.000","8400810","NL","1926","9","13.3","0",NA,"18.9","0","5.6","0","0.0","0",NA,"74.6","0",NA,"","6","","",NA,"142.0","0.0"
"BURIN","-55.167","47.000","8400810","NL","1926","10","10.0","0",NA,"16.7","0","5.6","0","0.0","0",NA,"161.5","0",NA,"","10","","",NA,"247.5","0.0"
"BURIN","-55.167","47.000","8400810","NL","1926","11","6.8","0",NA,"14.4","0","0.0","0","0.0","0",NA,"38.0","0",NA,"","6","","",NA,"334.7","0.0"
"BURIN","-55.167","47.000","8400810","NL","1926","12","1.5","0",NA,"10.0","0","-7.8","0","7.0","0",NA,"101.3","0",NA,"","13","","",NA,"510.7","0.0"
