"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOGO","-54.267","49.717","8401601","NL","1978","1","-4.4","0",NA,"9.4","0","-17.8","0","69.1","0",NA,"84.6","0",NA,"20.0","8","","",NA,"695.8","0.0"
"FOGO","-54.267","49.717","8401601","NL","1978","2","-3.4","0",NA,"4.4","0","-12.8","0","10.2","0",NA,"22.9","0",NA,"13.0","4","","",NA,"598.5","0.0"
"FOGO","-54.267","49.717","8401601","NL","1978","3","-4.5","0",NA,"7.8","0","-14.4","0","32.9","0",NA,"57.9","0",NA,"18.0","9","","",NA,"697.9","0.0"
"FOGO","-54.267","49.717","8401601","NL","1978","4","-0.1","0",NA,"12.2","0","-12.2","0","22.9","0",NA,"58.9","0",NA,"0.0","7","","",NA,"543.1","0.0"
"FOGO","-54.267","49.717","8401601","NL","1978","5","5.0","0",NA,"22.8","0","-5.0","0","1.5","0",NA,"33.4","0",NA,"0.0","8","","",NA,"402.8","0.0"
"FOGO","-54.267","49.717","8401601","NL","1978","6","13.1","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"54.4","0",NA,"0.0","6","","",NA,"158.2","12.5"
"FOGO","-54.267","49.717","8401601","NL","1978","7","16.7","0",NA,"28.3","0","7.2","0","0.0","0",NA,"32.3","0",NA,"0.0","7","","",NA,"68.5","28.0"
"FOGO","-54.267","49.717","8401601","NL","1978","8","16.0","0",NA,"28.3","0","4.4","0","0.0","0",NA,"22.7","0",NA,"0.0","5","","",NA,"81.7","18.4"
"FOGO","-54.267","49.717","8401601","NL","1978","9","9.7","0",NA,"19.4","0","2.2","0","0.0","0",NA,"67.1","0",NA,"0.0","13","","",NA,"247.7","0.0"
"FOGO","-54.267","49.717","8401601","NL","1978","10","6.6","0",NA,"19.5","0","-2.0","0","0.0","0",NA,"59.4","0",NA,"0.0","5","","",NA,"352.8","0.0"
"FOGO","-54.267","49.717","8401601","NL","1978","11","0.2","0",NA,"11.5","0","-13.0","0","36.5","0",NA,"79.9","0",NA,"13.0","7","","",NA,"533.5","0.0"
"FOGO","-54.267","49.717","8401601","NL","1978","12","-2.3","0",NA,"6.0","0","-10.0","0","6.0","0",NA,"46.2","0",NA,"1.0","7","","",NA,"628.1","0.0"
