"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LETHBRIDGE","-53.902","48.350","8402544","NL","1981","2","-2.0","0","4.2","11.5","0","-20.0","0","13.0","0","28.0","70.0","0","73.0","0.0","5","","",NA,"560.2","0.0"
"LETHBRIDGE","-53.902","48.350","8402544","NL","1981","3","0.4","0","3.2","9.0","0","-9.0","0","41.0","0","100.0","120.0","0","121.0","0.0","12","","",NA,"544.5","0.0"
"LETHBRIDGE","-53.902","48.350","8402544","NL","1981","4","3.6","0","1.1","14.0","0","-11.0","0","0.0","0","0.0","66.0","0","66.0","0.0","7","","",NA,"432.7","0.0"
"LETHBRIDGE","-53.902","48.350","8402544","NL","1981","5","9.8","0","2.3","25.5","0","-1.0","0","0.0","0","0.0","73.0","0","81.0","0.0","14","","",NA,"254.0","0.0"
"LETHBRIDGE","-53.902","48.350","8402544","NL","1981","6","11.9","0","0.2","24.0","0","0.0","0","0.0","0",NA,"99.5","0","109.0","0.0","15","","",NA,"182.3","0.0"
"LETHBRIDGE","-53.902","48.350","8402544","NL","1981","7","15.3","1","-1.0","32.0","0","3.0","1","0.0","0",NA,"89.0","0","94.0","0.0","9","","",NA,"92.2","11.3"
"LETHBRIDGE","-53.902","48.350","8402544","NL","1981","8","15.4","2","-1.1","28.0","0","0.0","2","0.0","0",NA,"110.0","0","126.0","0.0","11","","",NA,"86.3","10.7"
"LETHBRIDGE","-53.902","48.350","8402544","NL","1981","9","12.1","0","-0.1","23.0","0","0.0","0","0.0","0",NA,"148.0","0","123.0","0.0","14","","",NA,"177.7","0.0"
"LETHBRIDGE","-53.902","48.350","8402544","NL","1981","10","7.5","0","0.4","18.0","0","-5.0","0","0.0","0","0.0","193.0","0","164.0","0.0","14","","",NA,"327.0","0.0"
"LETHBRIDGE","-53.902","48.350","8402544","NL","1981","11","3.3","0","1.2","16.5","0","-8.0","0","0.0","0","0.0","110.0","0","104.0","0.0","15","","",NA,"442.4","0.0"
"LETHBRIDGE","-53.902","48.350","8402544","NL","1981","12","-1.3","0","1.3","12.0","0","-18.0","0","48.0","0","112.0","104.0","0","92.0","35.0","13","","",NA,"597.6","0.0"
