"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO NL","-57.617","47.617","8400801","NL","2018","1","-3.4","0",NA,"8.6","0","-12.0","0","",,NA,"190.0","0",NA,"16.0","17","",,NA,"663.7","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2018","2","-3.5","0",NA,"6.1","0","-12.8","0","",,NA,"190.7","0",NA,"48.0","14","",,NA,"600.7","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2018","3","0.7","0",NA,"6.3","0","-8.7","0","",,NA,"111.0","0",NA,"4.0","14","",,NA,"537.5","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2018","4","1.0","0",NA,"12.1","0","-6.6","0","",,NA,"247.7","0",NA,"0.0","14","",,NA,"509.9","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2018","5","5.2","0",NA,"21.3","0","-2.0","0","",,NA,"150.9","0",NA,"","13","",,NA,"396.3","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2018","6","8.6","0",NA,"19.7","0","0.6","0","",,NA,"147.2","1",NA,"","11","",,NA,"282.8","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2018","7","14.2","1",NA,"24.0","1","7.5","0","",,NA,"91.3","3",NA,"","13","",,NA,"114.0","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2018","8","17.4","0",NA,"24.7","0","11.5","0","",,NA,"115.1","0",NA,"","11","",,NA,"30.4","12.6"
"BURGEO NL","-57.617","47.617","8400801","NL","2018","9","12.6","1",NA,"23.9","1","2.7","1","",,NA,"164.0","1",NA,"","9","",,NA,"157.1","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2018","10","6.9","0",NA,"13.9","0","-0.2","0","",,NA,"317.6","2",NA,"","16","",,NA,"345.0","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2018","11","1.9","1",NA,"13.1","1","-8.6","1","",,NA,"223.2","1",NA,"","15","",,NA,"468.3","0.0"
"BURGEO NL","-57.617","47.617","8400801","NL","2018","12","-2.4","0",NA,"6.8","0","-10.7","0","",,NA,"124.6","0",NA,"2.0","11","",,NA,"633.4","0.0"
