"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLINET","-53.550","47.217","8401200","NL","1960","1","-2.8","0",NA,"8.9","0","-16.7","0","64.7","0",NA,"101.7","0",NA,"","13","","",NA,"644.8","0.0"
"COLINET","-53.550","47.217","8401200","NL","1960","2","-0.1","0",NA,"11.1","0","-16.7","0","20.4","0",NA,"65.0","0",NA,"","13","","",NA,"525.6","0.0"
"COLINET","-53.550","47.217","8401200","NL","1960","3","-1.8","0",NA,"5.6","0","-13.3","0","150.9","0",NA,"200.9","0",NA,"","17","","",NA,"613.8","0.0"
"COLINET","-53.550","47.217","8401200","NL","1960","4","1.5","1",NA,"12.8","0","-10.6","1","17.3","0",NA,"41.4","0",NA,"","9","","",NA,"479.4","0.0"
"COLINET","-53.550","47.217","8401200","NL","1960","5","7.7","0",NA,"22.8","0","-3.9","0","0.0","0",NA,"57.5","0",NA,"","8","","",NA,"320.6","0.0"
"COLINET","-53.550","47.217","8401200","NL","1960","6","10.6","0",NA,"21.7","0","0.6","0","0.0","0",NA,"74.2","0",NA,"","6","","",NA,"222.8","0.0"
"COLINET","-53.550","47.217","8401200","NL","1960","7","14.4","0",NA,"23.9","0","3.3","0","0.0","0",NA,"47.3","0",NA,"","9","","",NA,"111.9","0.0"
"COLINET","-53.550","47.217","8401200","NL","1960","8","16.3","0",NA,"26.7","0","4.4","0","0.0","0",NA,"86.5","0",NA,"","7","","",NA,"61.1","8.3"
"COLINET","-53.550","47.217","8401200","NL","1960","9","13.1","0",NA,"21.1","0","-1.1","0","0.0","0",NA,"72.8","0",NA,"","8","","",NA,"148.7","0.5"
"COLINET","-53.550","47.217","8401200","NL","1960","10","7.6","0",NA,"16.1","0","-3.3","0","0.0","0",NA,"125.7","0",NA,"","17","","",NA,"321.0","0.0"
"COLINET","-53.550","47.217","8401200","NL","1960","11","2.6","0",NA,"13.9","0","-10.6","0","11.5","0",NA,"176.5","0",NA,"","13","","",NA,"461.2","0.0"
"COLINET","-53.550","47.217","8401200","NL","1960","12","-0.7","0",NA,"10.0","0","-10.0","0","40.5","0",NA,"172.9","0",NA,"","15","","",NA,"579.7","0.0"
