"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLYROOD","-53.133","47.383","8402300","NL","1960","1","-2.4","0",NA,"10.6","0","-13.9","0","106.9","0",NA,"140.0","0",NA,"","16","","",NA,"632.0","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1960","2","-0.1","0",NA,"9.4","0","-12.2","0","61.1","0",NA,"180.1","0",NA,"","16","","",NA,"525.5","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1960","3","-1.3","0",NA,"5.0","0","-10.0","0","187.8","0",NA,"222.2","0",NA,"","16","","",NA,"597.4","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1960","4","1.4","0",NA,"10.6","0","-7.8","0","25.1","0",NA,"35.3","0",NA,"","5","","",NA,"497.6","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1960","5","7.2","0",NA,"23.9","0","-2.8","0","0.0","0",NA,"76.2","0",NA,"","8","","",NA,"334.8","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1960","6","11.8","0",NA,"26.7","0","2.8","0","0.0","0",NA,"67.3","0",NA,"","4","","",NA,"186.2","0.4"
"HOLYROOD","-53.133","47.383","8402300","NL","1960","7","16.4","0",NA,"26.7","0","7.2","0","0.0","0",NA,"27.9","26",NA,"","3","","",NA,"53.0","3.7"
"HOLYROOD","-53.133","47.383","8402300","NL","1960","8","15.8","0",NA,"26.7","0","4.4","0","0.0","0",NA,"42.4","0",NA,"","7","","",NA,"71.9","2.4"
"HOLYROOD","-53.133","47.383","8402300","NL","1960","9","13.0","0",NA,"22.8","0","2.2","0","0.0","0",NA,"46.4","0",NA,"","5","","",NA,"150.5","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1960","10","7.9","0",NA,"22.8","0","-1.7","0","0.0","0",NA,"102.3","0",NA,"","8","","",NA,"313.8","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1960","11","3.3","0",NA,"15.6","0","-7.8","0","2.6","0",NA,"77.9","0",NA,"","11","","",NA,"440.2","0.0"
"HOLYROOD","-53.133","47.383","8402300","NL","1960","12","-0.9","0",NA,"10.0","0","-12.2","0","3.0","2",NA,"52.0","2",NA,"","4","","",NA,"587.4","0.0"
