"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONAVISTA","-53.114","48.667","8400601","NL","2013","1","-4.5","0",NA,"10.3","0","-14.5","0","",,NA,"177.0","1",NA,"76.0","10","",,NA,"696.3","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2013","2","-2.8","1",NA,"9.5","0","-22.1","1","",,NA,"88.7","0",NA,"22.0","14","",,NA,"562.2","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2013","3","0.1","0",NA,"8.6","0","-11.1","0","",,NA,"91.8","0",NA,"","17","",,NA,"556.2","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2013","4","2.3","0",NA,"15.0","0","-5.5","0","",,NA,"21.8","0",NA,"","3","",,NA,"471.0","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2013","5","7.5","0",NA,"21.2","0","-2.3","0","",,NA,"82.3","0",NA,"","7","",,NA,"324.7","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2013","6","10.2","1",NA,"23.2","1","1.9","0","",,NA,"157.1","0",NA,"","14","",,NA,"228.1","1.1"
"BONAVISTA","-53.114","48.667","8400601","NL","2013","7","16.7","0",NA,"28.5","0","7.6","0","",,NA,"43.1","1",NA,"","7","",,NA,"62.6","23.1"
"BONAVISTA","-53.114","48.667","8400601","NL","2013","8","17.0","6",NA,"24.8","5","5.8","5","",,NA,"72.1","5",NA,"","12","",,NA,"42.8","16.8"
"BONAVISTA","-53.114","48.667","8400601","NL","2013","9","14.1","0",NA,"24.7","0","5.0","0","",,NA,"153.0","0",NA,"","13","",,NA,"124.0","5.8"
"BONAVISTA","-53.114","48.667","8400601","NL","2013","10","7.4","1",NA,"18.9","1","0.8","1","",,NA,"85.0","0",NA,"","11","",,NA,"316.7","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2013","11","4.0","1",NA,"16.5","1","-5.7","0","",,NA,"105.5","1",NA,"","13","",,NA,"404.7","0.0"
"BONAVISTA","-53.114","48.667","8400601","NL","2013","12","-3.9","0",NA,"10.6","0","-13.4","0","",,NA,"88.1","1",NA,"10.0","13","",,NA,"677.7","0.0"
