"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOSE A","-60.417","53.317","8501900","NL","1990","1","-18.9","0","-1.3","-3.4","0","-30.7","0","80.3","0","102.0","61.8","0","96.0","102.0","13","102.8","0","106.0","1142.8","0.0"
"GOOSE A","-60.417","53.317","8501900","NL","1990","2","-21.5","0","-5.8","-1.9","0","-34.4","0","42.1","0","67.0","31.2","0","55.0","110.0","7","173.3","0","133.0","1105.4","0.0"
"GOOSE A","-60.417","53.317","8501900","NL","1990","3","-11.3","0","-1.7","8.1","0","-30.4","0","13.8","0","19.0","12.6","0","19.0","77.0","4","215.0","0","155.0","907.5","0.0"
"GOOSE A","-60.417","53.317","8501900","NL","1990","4","-2.3","0","-1.1","13.3","0","-13.9","0","50.7","0","105.0","56.2","0","88.0","30.0","9","173.7","0","107.0","607.7","0.0"
"GOOSE A","-60.417","53.317","8501900","NL","1990","5","3.2","0","-2.3","19.8","0","-6.6","0","28.8","0","151.0","51.6","0","74.0","2.0","8","236.8","0","125.0","457.5","0.0"
"GOOSE A","-60.417","53.317","8501900","NL","1990","6","11.1","0","-0.2","27.0","0","-0.7","0","1.0","0","70.0","83.9","0","92.0","0.0","11","214.3","0","122.0","206.7","0.1"
"GOOSE A","-60.417","53.317","8501900","NL","1990","7","14.4","0","-1.1","31.8","0","3.9","0","0.0","0","0.0","91.0","0","75.0","0.0","11","188.2","0","96.0","127.1","16.2"
"GOOSE A","-60.417","53.317","8501900","NL","1990","8","14.9","0","-0.1","33.1","0","4.8","0","0.0","0",NA,"110.8","0","112.0","0.0","20","159.7","0","82.0","116.6","21.5"
"GOOSE A","-60.417","53.317","8501900","NL","1990","9","8.5","0","-1.6","19.1","0","-0.3","0","0.6","0","207.0","79.8","0","88.0","0.0","12","111.9","0","92.0","286.4","0.0"
"GOOSE A","-60.417","53.317","8501900","NL","1990","10","2.2","0","-1.0","15.9","0","-13.4","0","22.0","0","114.0","64.0","0","79.0","3.0","13","101.0","0","112.0","489.0","0.0"
"GOOSE A","-60.417","53.317","8501900","NL","1990","11","-3.7","0","0.3","3.8","0","-12.8","0","71.0","0","128.0","80.0","0","111.0","27.0","14","37.1","0","49.0","650.8","0.0"
"GOOSE A","-60.417","53.317","8501900","NL","1990","12","-15.8","0","-3.3","2.3","0","-32.9","0","92.8","0","132.0","79.4","0","123.0","76.0","13","88.6","0","122.0","1047.8","0.0"
