"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO","-57.617","47.617","8400798","NL","1976","1","-4.3","0",NA,"8.3","0","-15.0","0","46.3","0",NA,"124.5","0",NA,"0.0","15","75.2","0",NA,"690.7","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1976","2","-5.8","0",NA,"8.9","0","-15.6","0","76.8","0",NA,"163.8","0",NA,"10.0","17","109.6","0",NA,"689.8","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1976","3","-4.2","0",NA,"7.8","0","-16.7","0","45.6","0",NA,"82.2","0",NA,"0.0","10","151.2","0",NA,"687.7","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1976","4","2.0","0",NA,"9.4","0","-6.7","0","18.4","0",NA,"85.6","0",NA,"0.0","17","117.2","0",NA,"481.3","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1976","5","5.8","0",NA,"13.9","0","-1.7","0","0.0","0",NA,"150.0","0",NA,"0.0","7","210.4","0",NA,"377.6","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1976","6","9.6","0",NA,"23.3","0","2.8","0","0.0","0",NA,"49.5","0",NA,"0.0","10","184.8","0",NA,"252.7","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1976","7","13.1","0",NA,"19.4","0","8.3","0","0.0","0",NA,"140.0","0",NA,"0.0","12","132.3","0",NA,"150.5","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1976","8","14.8","0",NA,"21.7","0","3.9","0","0.0","0",NA,"73.1","0",NA,"0.0","9","173.0","0",NA,"97.8","0.1"
"BURGEO","-57.617","47.617","8400798","NL","1976","9","12.9","0",NA,"18.9","0","3.9","0","0.0","0",NA,"205.0","0",NA,"0.0","10","129.6","0",NA,"154.4","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1976","10","6.5","0",NA,"15.6","0","-1.7","0","0.0","0",NA,"230.4","0",NA,"0.0","12","132.1",".5",NA,"356.1","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1976","11","1.6","0",NA,"10.6","0","-6.7","0","20.8","0",NA,"134.6","0",NA,"0.0","12","73.0","0",NA,"492.4","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1976","12","-3.5","0",NA,"8.9","0","-16.1","0","79.7","0",NA,"278.2","0",NA,"8.0","22","89.2","0",NA,"665.1","0.0"
