"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE RACE (AUT)","-53.076","46.660","8401000","NL","1995","1","-2.2","4",NA,"6.0","2","-33.0","2","",,NA,"0.0","27",NA,"","0","",,NA,"544.5","0.0"
"CAPE RACE (AUT)","-53.076","46.660","8401000","NL","1995","2","-4.3","4",NA,"4.2","3","-15.0","1","",,NA,"0.0","24",NA,"","0","",,NA,"535.0","0.0"
"CAPE RACE (AUT)","-53.076","46.660","8401000","NL","1995","3","-2.3","1",NA,"4.3","1","-11.4","0","",,NA,"0.0","30",NA,"","0","",,NA,"608.7","0.0"
"CAPE RACE (AUT)","-53.076","46.660","8401000","NL","1995","4","0.7","4",NA,"10.1","4","-6.5","0","",,NA,"0.0","27",NA,"","0","",,NA,"449.1","0.0"
"CAPE RACE (AUT)","-53.076","46.660","8401000","NL","1995","5","3.0","4",NA,"14.5","4","-3.3","0","",,NA,"0.0","27",NA,"","0","",,NA,"404.3","0.0"
"CAPE RACE (AUT)","-53.076","46.660","8401000","NL","1995","6","7.6","1",NA,"16.3","1","0.5","1","",,NA,"0.0","28",NA,"","0","",,NA,"302.1","0.0"
"CAPE RACE (AUT)","-53.076","46.660","8401000","NL","1995","7","12.3","3",NA,"23.6","3","4.5","0","",,NA,"0.0","28",NA,"","0","",,NA,"160.8","0.0"
"CAPE RACE (AUT)","-53.076","46.660","8401000","NL","1995","8","13.7","0",NA,"25.7","0","4.5","0","",,NA,"",,NA,"","","",,NA,"135.0","1.9"
"CAPE RACE (AUT)","-53.076","46.660","8401000","NL","1995","9","11.9","0",NA,"21.3","0","1.8","0","",,NA,"",,NA,"","","",,NA,"181.6","0.0"
"CAPE RACE (AUT)","-53.076","46.660","8401000","NL","1995","10","8.9","0",NA,"17.7","0","1.3","0","",,NA,"",,NA,"","","",,NA,"280.6","0.0"
"CAPE RACE (AUT)","-53.076","46.660","8401000","NL","1995","11","4.7","5",NA,"11.5","5","-8.3","4","",,NA,"",,NA,"","","",,NA,"332.8","0.0"
"CAPE RACE (AUT)","-53.076","46.660","8401000","NL","1995","12","-1.2","0",NA,"7.5","0","-14.3","0","",,NA,"",,NA,"","","",,NA,"594.5","0.0"
