"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LOURDES","-58.983","48.650","840B5HH","NL","2015","1","-5.0","0",NA,"7.0","0","-14.0","0","113.9","0",NA,"136.4","0",NA,"","20","","",NA,"711.5","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2015","2","-7.3","0",NA,"2.0","0","-18.0","0","203.3","0",NA,"214.7","0",NA,"","18","","",NA,"708.0","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2015","3","-5.8","2",NA,"1.0","2","-17.0","2","79.3","2",NA,"90.5","2",NA,"","11","","",NA,"691.5","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2015","4","-0.8","0",NA,"7.0","0","-10.0","0","20.2","0",NA,"44.2","0",NA,"","11","","",NA,"564.5","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2015","5","4.9","0",NA,"14.0","0","0.0","0","0.0","0",NA,"66.7","0",NA,"","8","","",NA,"405.0","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2015","6","7.8","0",NA,"16.0","0","0.0","0","0.0","0",NA,"65.1","0",NA,"","9","","",NA,"305.5","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2015","7","10.7","0",NA,"19.0","0","4.0","0","0.0","0",NA,"64.4","0",NA,"","7","","",NA,"225.0","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2015","8","13.6","0",NA,"22.0","0","5.0","0","0.0","0",NA,"89.4","0",NA,"","9","","",NA,"135.0","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2015","9","9.8","0",NA,"19.0","0","2.0","0","0.0","0",NA,"73.2","0",NA,"","7","","",NA,"247.5","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2015","10","5.0","0",NA,"15.0","0","-3.0","0","0.0","0",NA,"149.7","0",NA,"","15","","",NA,"402.5","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2015","11","1.4","2",NA,"11.0","2","-4.0","2","8.0","2",NA,"105.6","2",NA,"","11","","",NA,"465.0","0.0"
"LOURDES","-58.983","48.650","840B5HH","NL","2015","12","-1.5","0",NA,"6.0","0","-11.0","0","29.1","0",NA,"74.6","0",NA,"","11","","",NA,"604.5","0.0"
