"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1995","1","-10.9","0","-1.3","1.0","0","-26.5","0","170.8","0","170.0","175.4","0","164.0","","20","","",NA,"895.6","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1995","2","-12.5","0","-2.4","8.5","0","-33.0","0","100.2","0","133.0","100.2","0","122.0","","11","","",NA,"853.0","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1995","3","-7.1","0","-1.6","6.0","0","-24.5","0","109.4","0","211.0","109.4","0","184.0","","9","","",NA,"776.8","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1995","4","0.3","0","-0.5","13.0","0","-13.5","0","33.0","0","119.0","51.1","0","105.0","","8","","",NA,"530.8","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1995","5","5.6","0","-0.7","18.5","0","-4.0","0","0.0","0","0.0","12.0","0","19.0","0.0","4","","",NA,"385.8","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1995","6","10.9","0","-0.5","23.5","0","2.0","0","0.0","0","0.0","136.2","0","170.0","0.0","15","","",NA,"212.7","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1995","7","15.8","0","0.4","30.5","0","1.5","0","0.0","0",NA,"123.4","0","120.0","0.0","14","","",NA,"82.2","15.3"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1995","8","15.0","0","-0.6","25.5","0","1.5","0","0.0","0",NA,"90.8","0","96.0","0.0","14","","",NA,"101.2","9.1"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1995","9","11.0","0","-0.6","20.5","0","-2.0","0","0.0","0",NA,"109.4","0","107.0","0.0","11","","",NA,"211.1","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1995","10","7.0","0","0.9","18.5","0","-3.5","0","0.0","0","0.0","86.0","0","89.0","","11","","",NA,"342.1","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1995","11","1.0","0","0.4","13.5","0","-13.5","0","15.7","0","69.0","77.1","0","94.0","","11","","",NA,"511.3","0.0"
"HAWKE'S BAY","-57.183","50.600","8402078","NL","1995","12","-5.6","0","-0.9","5.5","0","-18.5","0","68.2","0","91.0","70.4","0","76.0","","17","","",NA,"732.8","0.0"
