"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2002","1","-4.0","0","-0.9","10.0","0","-15.0","0","91.0","1",NA,"128.6","1",NA,"","17","","",NA,"682.2","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2002","2","-2.7","0","0.9","9.0","0","-17.0","0","48.0","0","131.0","107.3","0","120.0","","12","","",NA,"578.4","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2002","3","-0.8","0","0.3","12.5","0","-12.5","0","11.3","0","47.0","138.7","0","151.0","","12","","",NA,"582.4","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2002","4","3.0","0","-0.3","15.0","0","-6.5","0","29.0","1",NA,"85.0","1",NA,"","13","","",NA,"451.5","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2002","5","7.8","0","0.1","19.0","0","-5.0","0","2.0","0","222.0","100.4","0","122.0","0.0","15","","",NA,"316.2","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2002","6","11.6","0","-0.2","25.0","0","-1.5","0","0.0","0",NA,"111.1","0","129.0","0.0","12","","",NA,"191.9","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2002","7","16.7","0","0.2","30.0","0","3.5","0","0.0","0",NA,"94.0","0","105.0","0.0","5","","",NA,"54.1","13.8"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2002","8","18.2","0","1.0","30.0","0","5.5","0","0.0","0",NA,"51.3","0","67.0","0.0","8","","",NA,"41.5","46.5"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2002","9","13.8","0","0.3","25.0","0","0.0","0","0.0","0",NA,"132.1","0","114.0","0.0","13","","",NA,"131.0","6.2"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2002","10","7.9","0","-1.0","19.0","0","-2.0","0","0.0","0","0.0","102.2","0","88.0","0.0","16","","",NA,"312.0","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2002","11","3.8","0","-0.3","18.5","0","-6.5","0","12.0","0","201.0","147.2","0","135.0","2.0","18","","",NA,"426.3","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","2002","12","-0.6","0","-0.6","12.5","0","-13.0","0","65.0","0","169.0","132.6","0","114.0","","13","","",NA,"575.3","0.0"
