"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1983","2","-2.3","0","1.3","8.0","0","-14.0","0","37.0","0","101.0","60.7","0","68.0","11.0","7","","",NA,"567.8","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1983","3","0.3","0","1.4","14.0","0","-21.0","0","0.0","0","0.0","127.5","0","139.0","0.0","12","","",NA,"548.3","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1983","4","4.6","0","1.4","17.5","0","-5.0","0","0.0","0","0.0","90.7","0","93.0","0.0","14","","",NA,"400.9","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1983","5","7.5","0","-0.2","19.0","0","1.0","0","0.0","0","0.0","56.8","0","69.0","0.0","12","","",NA,"325.1","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1983","6","12.6","0","0.8","25.5","0","2.5","0","0.0","0",NA,"90.6","0","105.0","0.0","9","","",NA,"161.7","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1983","7","18.0","0","1.5","27.0","0","7.0","0","0.0","0",NA,"118.9","0","133.0","0.0","13","","",NA,"32.4","31.6"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1983","8","16.1","0","-1.1","27.0","0","4.0","0","0.0","0",NA,"98.8","0","129.0","0.0","11","","",NA,"71.3","13.3"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1983","9","12.2","0","-1.3","25.0","0","3.0","0","0.0","0",NA,"110.2","0","95.0","0.0","10","","",NA,"174.0","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1983","10","9.3","0","0.3","20.0","0","-3.0","0","0.0","0","0.0","176.8","0","152.0","0.0","16","","",NA,"269.7","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1983","11","3.4","0","-0.7","15.0","0","-5.0","0","0.0","0","0.0","91.2","0","83.0","","10","","",NA,"437.9","0.0"
