"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOSE A","-60.417","53.317","8501900","NL","1966","1","-10.3","0","7.3","3.9","0","-31.1","0","68.5","0","87.0","54.3","0","84.0","71.0","12","","",NA,"878.2","0.0"
"GOOSE A","-60.417","53.317","8501900","NL","1966","2","-13.0","0","2.8","4.4","0","-32.2","0","36.3","0","57.0","31.0","0","55.0","79.0","8","","",NA,"867.0","0.0"
"GOOSE A","-60.417","53.317","8501900","NL","1966","3","-3.4","0","6.2","14.4","0","-22.8","0","36.9","0","51.0","31.7","0","49.0","46.0","7","","",NA,"662.5","0.0"
"GOOSE A","-60.417","53.317","8501900","NL","1966","4","1.1","0","2.2","18.3","0","-11.1","0","15.7","0","32.0","20.0","0","31.0","3.0","6","","",NA,"508.3","0.0"
"GOOSE A","-60.417","53.317","8501900","NL","1966","5","4.9","0","-0.7","21.1","0","-6.1","0","29.6","0","155.0","92.6","0","134.0","0.0","15","","",NA,"406.3","0.0"
"GOOSE A","-60.417","53.317","8501900","NL","1966","6","11.1","0","-0.3","30.0","0","-1.1","0","8.1","0","566.0","92.7","0","101.0","0.0","10","","",NA,"211.2","3.7"
"GOOSE A","-60.417","53.317","8501900","NL","1966","7","14.9","0","-0.6","28.3","0","2.2","0","0.0","0","0.0","201.2","0","166.0","0.0","16","","",NA,"111.6","15.7"
"GOOSE A","-60.417","53.317","8501900","NL","1966","8","14.6","0","-0.5","26.1","0","4.4","0","0.0","0",NA,"90.4","0","91.0","0.0","19","","",NA,"109.5","3.1"
"GOOSE A","-60.417","53.317","8501900","NL","1966","9","10.1","0","0.0","28.9","0","-1.1","0","0.0","0","0.0","46.5","0","51.0","0.0","6","","",NA,"240.9","2.6"
"GOOSE A","-60.417","53.317","8501900","NL","1966","10","4.3","0","1.1","13.9","0","-9.4","0","17.8","0","92.0","152.2","0","187.0","0.0","14","","",NA,"426.1","0.0"
"GOOSE A","-60.417","53.317","8501900","NL","1966","11","-2.2","0","1.8","15.6","0","-20.6","0","58.6","0","105.0","58.2","0","81.0","13.0","15","","",NA,"604.8","0.0"
"GOOSE A","-60.417","53.317","8501900","NL","1966","12","-10.5","0","2.0","10.6","0","-27.8","0","110.2","0","156.0","109.3","0","170.0","99.0","11","","",NA,"882.5","0.0"
