"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNT POND","-57.333","48.167","8400812","NL","1993","1","-12.3","0","-2.6","4.0","0","-29.5","0","40.0","0","43.0","62.0","0","40.0","","9","","",NA,"939.7","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1993","2","-15.1","0","-4.5","6.0","0","-39.5","0","53.4","0","71.0","154.8","0","128.0","","12","","",NA,"926.2","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1993","3","-8.2","0","-1.4","9.5","0","-29.5","0","102.6","0","157.0","128.4","0","109.0","","11","","",NA,"813.3","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1993","4","-1.1","0","-0.7","7.5","0","-14.0","0","6.0","0","22.0","124.5","0","122.0","","11","","",NA,"574.2","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1993","5","5.5","0","0.0","21.5","0","-9.0","0","0.0","0","0.0","165.5","0","166.0","0.0","13","","",NA,"387.8","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1993","6","9.2","0","-1.3","25.0","0","-2.5","0","0.0","0","0.0","71.8","0","72.0","0.0","11","","",NA,"263.3","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1993","7","12.3","0","-2.3","25.0","0","2.0","0","0.0","0",NA,"153.0","0","150.0","0.0","15","","",NA,"176.8","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1993","8","14.2","0","-0.3","25.5","0","0.0","0","0.0","0",NA,"108.3","0","93.0","0.0","8","","",NA,"122.6","5.5"
"BURNT POND","-57.333","48.167","8400812","NL","1993","9","10.2","0","0.0","25.0","0","-3.0","0","0.0","0",NA,"59.2","0","53.0","0.0","13","","",NA,"235.8","0.8"
"BURNT POND","-57.333","48.167","8400812","NL","1993","10","2.5","0","-2.4","14.0","0","-9.0","0","0.0","0","0.0","202.2","0","162.0","0.0","18","","",NA,"480.9","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1993","11","-1.6","0","-1.1","10.5","0","-17.0","0","15.1","0","61.0","152.4","0","104.0","","14","","",NA,"587.6","0.0"
"BURNT POND","-57.333","48.167","8400812","NL","1993","12","-4.6","0","1.5","11.5","0","-26.5","0","103.0","0","145.0","316.2","0","227.0","62.0","18","","",NA,"700.3","0.0"
