"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURGEO","-57.617","47.617","8400798","NL","1968","1","-4.0","0",NA,"5.6","0","-13.3","0","94.3","0",NA,"167.9","0",NA,"5.0","12","88.5",".41666666666666666666666666666666666667",NA,"681.5","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1968","2","-4.9","0",NA,"7.2","0","-16.7","0","69.7","0",NA,"127.0","0",NA,"23.0","18","73.2","0",NA,"662.7","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1968","3","-1.7","0",NA,"7.8","0","-14.4","0","82.1","0",NA,"184.4","0",NA,"15.0","18","99.3","0",NA,"610.3","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1968","4","2.1","0",NA,"11.1","0","-5.0","0","19.5","0",NA,"131.9","0",NA,"0.0","15","144.5","0",NA,"476.1","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1968","5","6.2","0",NA,"17.2","0","-0.6","0","0.3","0",NA,"121.5","0",NA,"0.0","10","217.6","0",NA,"367.3","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1968","6","8.7","0",NA,"16.7","0","1.7","0","0.0","0",NA,"255.6","0",NA,"0.0","15","168.8",".70833333333333333333333333333333333333",NA,"279.0","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1968","7","13.8","0",NA,"22.8","0","6.7","0","0.0","0",NA,"86.2","0",NA,"0.0","8","196.3","0",NA,"131.5","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1968","8","13.2","0",NA,"21.1","0","5.0","0","0.0","0",NA,"329.4","0",NA,"0.0","16","166.4","0",NA,"150.3","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1968","9","13.0","0",NA,"21.7","0","6.7","0","0.0","0",NA,"62.9","0",NA,"0.0","6","135.9","0",NA,"150.3","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1968","10","8.5","0",NA,"17.8","0","0.6","0","0.0","0",NA,"128.6","0",NA,"0.0","14","96.6","0",NA,"293.2","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1968","11","1.8","0",NA,"10.0","0","-8.9","0","53.4","0",NA,"228.0","0",NA,"0.0","12","84.1","0",NA,"485.4","0.0"
"BURGEO","-57.617","47.617","8400798","NL","1968","12","0.1","0",NA,"7.8","0","-7.2","0","77.6","0",NA,"181.0","0",NA,"10.0","18","34.8","0",NA,"554.9","0.0"
