"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1997","1","-3.0","0","0.1","9.5","0","-17.0","0","73.2","0","128.0","122.6","0","104.0","","16","","",NA,"651.6","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1997","2","-4.7","0","-1.1","7.0","0","-16.0","0","39.2","0","107.0","83.1","0","93.0","","12","","",NA,"634.9","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1997","3","-3.8","0","-2.7","8.0","0","-17.0","0","22.0","0","92.0","75.4","0","82.0","","6","","",NA,"674.5","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1997","4","1.6","0","-1.6","9.0","0","-5.0","0","32.0","0","295.0","99.2","0","102.0","","11","","",NA,"490.7","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1997","5","6.8","0","-0.9","18.0","0","-3.0","0","0.0","0","0.0","122.8","0","150.0","0.0","17","","",NA,"347.8","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1997","6","11.0","0","-0.8","24.0","0","1.0","0","0.0","0",NA,"75.5","0","88.0","0.0","12","","",NA,"211.8","1.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1997","7","15.7","0","-0.8","27.5","0","3.0","0","0.0","0",NA,"56.4","0","63.0","0.0","11","","",NA,"77.9","7.2"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1997","8","16.3","0","-0.9","28.0","0","3.0","0","0.0","0",NA,"71.3","0","93.0","0.0","13","","",NA,"66.7","12.8"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1997","9","13.6","0","0.1","24.0","0","4.0","0","0.0","0",NA,"136.5","0","118.0","0.0","16","","",NA,"133.6","2.8"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1997","10","7.9","0","-1.0","20.5","0","-2.0","0","0.0","0","0.0","112.8","0","97.0","0.0","17","","",NA,"312.2","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1997","11","3.8","0","-0.3","17.0","0","-6.0","0","24.0","0","402.0","90.2","0","83.0","","15","","",NA,"425.9","0.0"
"HOLYROOD GEN STN","-53.100","47.450","8402309","NL","1997","12","-0.1","0","-0.2","10.0","0","-13.0","0","24.6","0","64.0","81.3","0","70.0","","12","","",NA,"560.8","0.0"
